Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,223,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,195,,,,
3,up,Liu,Ringtone Drop (Radio Edit),3,1,92,,,,
4,up,Franek Kimono,King Bruce Lee Karate Mistrz,4,1,178,,,,
5,up,Empire of the Sun,We Are the People,5,1,223,,,,
6,up,Gromee,Follow You (feat. Wurld),6,3,207,,,,
7,up,M.I.A.,Paper Planes,7,2,200,,,,
8,up,Kungs,Never Going Home,28,1,127,,,,
9,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,8,4,218,,,,
10,down,Hess Is More,Yes Boss,9,5,212,,,,
11,up,The Avener,Fade Out Lines,11,6,219,,,,
12,down,Ofenbach,Overdrive (feat. Norma Jean Martine),10,1,23,,,,
13,down,Flume,Hyperreal (feat. Kučka),12,7,213,,,,
14,up,Empire of the Sun,Walking On a Dream,31,9,209,,,,
15,up,Kraftwerk,The Model (Remastered),33,10,201,,,,
16,up,Paul Kalkbrenner,Feed Your Head,29,12,150,,,,
17,down,The Glitch Mob,We Can Make the World Stop,14,11,219,,,,
18,down,Chet Faker,Gold,13,9,218,,,,
19,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,1,212,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,159,,,,
21,up,Massive Attack,Teardrop,21,14,207,,,,
22,down,GusGus,Obnoxiously Sexual,19,14,204,,,,
23,down,Ofenbach,Wasted Love (feat. Lagique),18,1,146,92,2021-04-25,92,2021-04-25
24,down,Hippie Sabotage,Devil Eyes,15,14,138,,,,
25,up,Duke Dumont,Ocean Drive,43,21,66,,,,
26,up,The Knife,Pass This On,41,16,147,,,,
27,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),22,2,170,,,,
28,up,Moderat,A New Error,62,24,56,,,,
29,down,Massive Attack,Paradise Circus,20,17,205,,,,
30,down,Gotan Project,Santa María (Del Buen Ayre),26,21,80,,,,
31,down,Petit Biscuit,Sunset Lover,23,19,135,,,,
32,down,Schiller,I Feel You (feat. Heppner),24,21,109,,,,
33,down,Parov Stelar,All Night,25,15,218,,,,
34,down,Oliver Koletzki & Fran,Hypnotized,27,18,83,,,,
35,up,Safri Duo,Played-A-Live (The Bongo Song),44,5,60,,,,
36,up,Shouse,Won't Forget You,69,1,78,,,,
37,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,30,25,95,,,,
38,-,R. Missing,Cry Quicker,-,38,1,,,,
39,-,Doctor Jeep & Tamarak,Destroyer,-,39,1,,,,
40,-,X-Plorer & Deepulse,Sahara,-,40,1,,,,
41,-,Cheat Codes & Two Friends,The Way It Is,-,41,1,,,,
42,up,The Chemical Brothers,Galvanize,65,29,187,,,,
43,-,Luca M,I Got That (Extended Mix),-,43,1,,,,
44,-,Jil Tanner,Save Your Tears,-,44,1,,,,
45,-,Rangleklods,Worldwideweb,-,45,1,,,,
46,-,Ivan Garci,No Money (2018 Mix),-,46,1,,,,
47,-,DJ BLIK,Le Madame,-,47,1,,,,
48,-,Jensen Sportag,Mapquest 1,-,48,1,,,,
49,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,19,157,,,,
50,-,echo+seashell,Heresy (feat. Torus),-,50,1,,,,
51,-,Marina Herlop,Cosset,-,51,1,,,,
52,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],67,3,19,,,,
53,up,The Prodigy,Breathe,70,20,185,,,,
54,-,Jake Muir,High Tide,-,54,1,,,,
55,up,Róisín Murphy,Overpowered,68,1,35,,,,
56,-,Franek Kimono,Pola Monola + Coca Cola,-,27,51,,,,
57,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,57,8,,,,
