Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),9,1,42,,,,
2,up,M.I.A.,Paper Planes,4,2,155,,,,
3,up,Röyksopp,What Else Is There?,6,3,174,,,,
4,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,7,4,169,,,,
5,up,Hess Is More,Yes Boss,8,5,165,,,,
6,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",11,6,132,,,,
7,up,Flume,Hyperreal (feat. Kučka),10,7,165,,,,
8,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",12,8,123,,,,
9,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,148,,,,
10,up,Flume,Never Be Like You (feat. Kai),13,7,148,,,,
11,up,Empire of the Sun,Walking On a Dream,22,10,168,,,,
12,-,The Avener,Fade Out Lines,-,6,169,,,,
13,down,Franek Kimono,King Bruce Lee Karate Mistrz,1,1,133,,,,
14,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",14,9,117,,,,
15,up,Chet Faker,Gold,15,9,167,,,,
16,up,The Glitch Mob,We Can Make the World Stop,17,11,168,,,,
17,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",19,13,116,,,,
18,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",21,14,112,,,,
19,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",23,15,107,,,,
20,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",24,16,104,,,,
21,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",25,17,103,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,114,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),27,1,96,92,2021-04-25,92,2021-04-25
24,up,The Knife,Pass This On,57,16,101,,,,
25,up,Ofenbach,Be Mine,28,1,173,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,11,9,,,,
27,-,Paul Kalkbrenner,Feed Your Head,-,12,109,,,,
28,up,Hippie Sabotage,Devil Eyes,33,14,93,,,,
29,up,Petit Biscuit,Sunset Lover,32,19,90,,,,
30,up,Rob Bailey & The Hustle Standard,Hungry,36,20,57,,,,
31,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,1,172,,,,
32,up,Schiller,I Feel You (feat. Heppner),64,21,64,,,,
33,up,Parov Stelar,All Night,37,15,174,,,,
34,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,39,25,44,,,,
35,-,Gotan Project,Santa María (Del Buen Ayre),-,21,32,,,,
36,up,Shouse,Won't Forget You,41,1,40,,,,
37,-,Syntronix,Last Call (feat. Warptronic),-,37,1,,,,
38,-,MD Dj & Ra,More and More,-,38,1,,,,
39,-,Alice Smith,Love Endeavor (Maurice Fulton Remix),-,39,1,,,,
40,-,Andreas Saag,Tristeza,-,40,1,,,,
41,-,The Chemical Brothers,No Reason,-,41,1,,,,
42,down,Empire of the Sun,We Are the People,2,1,175,,,,
43,-,Asking Alexandria,Final Episode (Let's Change the Channel) (Borgore Remix),-,43,1,,,,
44,-,John Roberts,Stale Perfume,-,44,1,,,,
45,-,GusGus,Airwaves,-,43,33,,,,
46,-,Shygirl,Heaven (feat. Tinashe),-,46,1,,,,
47,down,Gromee,Follow You (feat. Wurld),3,3,160,,,,
48,-,Drumspyder,Cajon Groove (Fire),-,48,1,,,,
49,-,Amaranth Cove,For a Moment,-,49,1,,,,
50,-,ODESZA,To Be Yours (feat. Claud),-,50,1,,,,
51,-,Dali Muru & The Polyphonic Swarm,Bath Philosophers,-,51,1,,,,
52,-,Xenon,Opera (Versione Dance),-,52,1,,,,
53,-,Duke Dumont,Ocean Drive,-,21,30,,,,
54,-,Xenon,Galaxy (Club Versionxp 31531),-,54,1,,,,
55,-,Nathan Fake,The Grass (feat. Wizard Apprentice),-,55,1,,,,
56,down,Massive Attack,Teardrop,29,14,162,,,,
57,down,Kungs,Never Going Home,5,1,82,,,,
58,-,Grand Blanc,Pilule bleue (Krampf Remix),-,58,1,,,,
59,-,Anton Kling & Alex Banks,Phobos (Alex Banks Remix),-,59,1,,,,
60,up,Shouse,Love Tonight,68,2,30,,,,
61,-,Mouth Water,Exit (feat. Plaid) [Plaid Remix],-,61,1,,,,
62,-,Feiertag,Kojin,-,62,1,,,,
63,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),40,1,23,,,,
64,down,Kraftwerk,The Model (Remastered),16,10,166,,,,
65,down,Orchestral Manoeuvres In the Dark,Enola Gay,18,12,160,,,,
66,down,Massive Attack,Paradise Circus,20,17,159,,,,
67,down,GusGus,Obnoxiously Sexual,30,14,159,,,,
68,down,Oliver Koletzki & Fran,Hypnotized,35,18,39,,,,
69,down,Alex Rasov,Just To Be In Love,62,28,2,,,,
70,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),46,46,7,,,,
71,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,46,,,,
72,down,Franek Kimono,Pola Monola + Coca Cola,60,27,18,,,,
73,-,Bicep,Glue,-,28,1,,,,
74,down,Boys,Szalona,31,20,41,,,,
75,down,Massive Attack,Unfinished Sympathy,34,19,157,,,,
76,-,SBTRKT,Wildfire,-,36,143,,,,
77,-,Flume,Holdin On,-,44,53,,,,
78,-,Parov Stelar,The Sun (feat. Graham Candy),-,50,138,,,,
79,-,GusGus,Arabian Horse,-,68,13,,,,
