Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,107,,,,
2,up,Ofenbach,Be Mine,2,1,106,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,108,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,93,,,,
5,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,2,88,,,,
6,up,M83,Midnight City,6,3,108,,,,
7,up,Empire of the Sun,We Are the People,7,1,108,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,108,,,,
9,up,Franek Kimono,King Bruce Lee Karate Mistrz,11,1,77,,,,
10,up,Years & Years,Desire (Gryffin Remix),12,6,108,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,7,73,,,,
12,down,Disclosure,Latch (Live),8,8,54,,,,
13,up,Röyksopp,What Else Is There?,14,3,107,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,108,,,,
15,up,Gromee,Follow You (feat. Wurld),16,3,95,,,,
16,up,The Chemical Brothers,Go,17,10,108,,,,
17,up,M.I.A.,Paper Planes,18,2,95,,,,
18,up,Portishead,Glory Box,19,11,108,,,,
19,up,Kungs,Never Going Home,24,1,25,,,,
20,up,Kiesza,Hideaway,23,14,108,,,,
21,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],22,15,108,,,,
22,up,Massive Attack,Paradise Circus,27,17,99,,,,
23,down,Kraftwerk,The Model (Remastered),20,10,102,,,,
24,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",25,6,74,,,,
25,up,Empire of the Sun,Walking On a Dream,26,10,103,,,,
26,-,Shouse,Love Tonight,-,2,15,,,,
27,down,Parov Stelar,All Night,21,15,108,,,,
28,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",28,9,61,,,,
29,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],29,15,12,,,,
30,up,Hess Is More,Yes Boss,30,5,101,,,,
31,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",31,13,62,,,,
32,up,Disclosure,Omen (feat. Sam Smith),32,23,107,,,,
33,up,The Prodigy,Breathe,34,20,107,,,,
34,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",35,16,50,,,,
35,up,The Avener,Fade Out Lines,36,6,104,,,,
36,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",37,14,58,,,,
37,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",38,15,54,,,,
38,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",39,17,50,,,,
39,up,Flume,Hyperreal (feat. Kučka),40,7,99,,,,
40,up,Orchestral Manoeuvres In the Dark,Enola Gay,41,12,96,,,,
41,down,Röyksopp,Here She Comes Again,33,6,99,,,,
42,up,Lamb,Gabriel,52,32,105,,,,
43,down,Flume & Chet Faker,Drop the Game,42,24,70,,,,
44,up,Disclosure,Latch (feat. Sam Smith),45,25,107,,,,
45,down,Shouse,Love Tonight (Edit),44,1,21,,,,
46,up,Chet Faker,Gold,47,9,101,,,,
47,down,Massive Attack,Teardrop,46,14,98,,,,
48,up,Flume,Never Be Like You (feat. Kai),48,7,91,,,,
49,up,The Chemical Brothers,Galvanize,60,29,99,,,,
50,down,Fisz Emade Tworzywo,Telefon,49,26,107,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,65,37,103,,,,
52,down,The Glitch Mob,We Can Make the World Stop,50,11,103,,,,
53,down,The Prodigy,Smack My Bitch Up,51,33,106,,,,
54,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),57,31,98,,,,
55,-,Ambient Jazz Ensemble,Breathe It In (Lomea Rework),-,55,1,,,,
56,-,Kryvoruk,Fortnite (Trap Remix),-,56,1,,,,
57,-,Namasenda,I Could Die,-,57,1,,,,
58,-,WhySoSerious,Flipper,-,58,1,,,,
59,-,D.White,How Are You?,-,59,1,,,,
60,down,SBTRKT,Wildfire,58,36,90,,,,
61,down,Status Quo,In the Army Now,43,26,106,,,,
62,up,GusGus,Obnoxiously Sexual,63,14,96,,,,
63,down,Ofenbach,Wasted Love (feat. Lagique),59,1,40,92,2021-04-25,92,2021-04-25
64,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),64,11,105,,,,
65,down,GusGus,Over,61,36,87,,,,
66,up,Jamie xx,Loud Places (feat. Romy),75,40,27,,,,
67,up,James Blake,Retrograde,67,40,86,,,,
68,up,M83,Outro,78,30,103,,,,
69,up,Smolik & Kasia Kurzawska,Cye,69,40,68,,,,
70,down,Disclosure,Magnets (feat. Lorde),68,40,105,,,,
71,down,Massive Attack,Unfinished Sympathy,70,19,95,,,,
72,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,55,,,,
73,up,The Prodigy,Firestarter,79,31,104,,,,
74,up,Blue Foundation,Eyes On Fire,89,50,80,,,,
75,down,Parov Stelar,The Sun (feat. Graham Candy),71,50,89,,,,
76,down,C-Block,So Strung Out (The Distance & Riddick Edit),66,19,77,,,,
77,down,FKA twigs,Two Weeks,73,45,87,,,,
78,down,Moby,Porcelain,72,44,86,,,,
79,up,Dillon,Thirteen Thirtyfive,94,4,52,,,,
80,down,Nosowska,Ja pas!,74,61,18,,,,
81,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,77,36,68,,,,
82,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,55,70,,,,
83,-,Die Antwoord,Enter the Ninja,-,52,14,,,,
84,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),76,59,69,,,,
85,down,M.I.A.,Bad Girls,62,9,82,,,,
86,-,Marcin Swiderski,Deep In (feat. Olga Czyżykiewicz),-,86,1,,,,
87,up,Kraftwerk,The Robots (Remastered),93,19,31,,,,
88,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,2,69,,,,
89,-,M83,Wait,-,55,31,,,,
90,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,69,,,,
91,down,Ofenbach & Ella Henderson,Hurricane,9,1,8,,,,
92,-,Safri Duo,Played-A-Live (The Bongo Song),-,5,7,,,,
93,-,Oliver Koletzki & Fran,Hypnotized,-,18,17,,,,
94,-,Duke Dumont,Ocean Drive,-,21,13,,,,
95,-,The Nycer,Losing Control (feat. Deeci) [Radio Edit],-,58,2,,,,
96,-,Kungs,Lipstick (Extended),-,39,1,,,,
97,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,38,13,,,,
98,-,The Knife,Pass This On,-,16,50,,,,
99,-,Rob Bailey & The Hustle Standard,Hungry,-,20,39,,,,
100,down,Reni Jusis,Kiedyś Cię Znajdę,95,40,29,,,,
