Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,13,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,95,,,,
3,up,Kungs,Never Going Home (Extended Mix),16,3,8,,,,
4,down,Weekend,Ona Tańczy Dla Mnie,3,1,96,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,77,,,,
6,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,1,96,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,81,,,,
8,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),7,2,59,,,,
9,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),46,2,76,,,,
10,down,M83,Midnight City,8,3,96,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),9,5,96,,,,
12,down,Years & Years,Desire (Gryffin Remix),10,6,96,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,62,,,,
14,down,Weekend,Ona Tańczy Dla Mnie (Extendet),13,8,96,,,,
15,up,The Chemical Brothers,Go,15,10,96,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,9,96,,,,
17,down,Ofenbach,Be Mine,4,1,94,,,,
18,up,M.I.A.,Paper Planes,20,2,83,,,,
19,up,Portishead,Glory Box,21,11,96,,,,
20,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],22,15,96,,,,
21,up,Kraftwerk,The Model (Remastered),23,10,90,,,,
22,up,Kiesza,Hideaway,24,14,96,,,,
23,up,Parov Stelar,All Night,25,15,96,,,,
24,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,26,4,93,,,,
25,down,Die Antwoord,I Fink U Freeky,19,18,8,,,,
26,up,Disclosure,Omen (feat. Sam Smith),28,23,95,,,,
27,up,The Avener,Fade Out Lines,29,6,92,,,,
28,up,Die Antwoord,Baby's On Fire,30,28,8,,,,
29,up,Flume,Hyperreal (feat. Kučka),32,7,87,,,,
30,up,Disclosure,Latch (feat. Sam Smith),34,25,95,,,,
31,down,Röyksopp,Here She Comes Again,27,6,87,,,,
32,down,The Prodigy,Breathe,31,20,95,,,,
33,up,Flume & Chet Faker,Drop the Game,33,24,58,,,,
34,up,Röyksopp,What Else Is There?,65,3,95,,,,
35,up,Chet Faker,Gold,36,9,89,,,,
36,up,Status Quo,In the Army Now,47,26,94,,,,
37,up,The Glitch Mob,We Can Make the World Stop,38,11,92,,,,
38,-,Shouse,Love Tonight (Edit),-,1,9,,,,
39,up,Ofenbach,Wasted Love (feat. Lagique),43,1,29,92,2021-04-25,92,2021-04-25
40,up,Lamb,Gabriel,40,32,94,,,,
41,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,31,87,,,,
42,up,The Prodigy,Smack My Bitch Up,90,33,95,,,,
43,down,SBTRKT,Wildfire,42,36,81,,,,
44,down,Empire of the Sun,We Are the People,37,1,96,,,,
45,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,49,,,,
46,up,Smolik & Kasia Kurzawska,Cye,50,40,57,,,,
47,down,Fisz Emade Tworzywo,Telefon,35,26,95,,,,
48,up,GusGus,Obnoxiously Sexual,48,14,87,,,,
49,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),49,11,94,,,,
50,up,GusGus,Over,52,36,77,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,92,37,92,,,,
52,up,Jamie xx,Loud Places (feat. Romy),58,40,17,,,,
53,up,James Blake,Retrograde,59,40,77,,,,
54,up,M83,Outro,60,30,92,,,,
55,up,Massive Attack,Unfinished Sympathy,96,19,85,,,,
56,down,Disclosure,Magnets (feat. Lorde),45,40,94,,,,
57,down,Franek Kimono,King Bruce Lee Karate Mistrz,11,1,68,,,,
58,up,Die Antwoord,Ugly Boy,79,32,90,,,,
59,up,The Prodigy,Firestarter,82,31,93,,,,
60,up,FKA twigs,Two Weeks,98,45,78,,,,
61,down,Gromee,Follow You (feat. Wurld),14,3,87,,,,
62,up,Paul Kalkbrenner,Feed Your Head,83,12,48,,,,
63,-,Dillon,Thirteen Thirtyfive,-,4,45,,,,
64,up,Die Antwoord,Enter the Ninja,95,52,10,,,,
65,-,Schiller,I Feel You (feat. Heppner),-,21,37,,,,
66,-,Blue Foundation,Eyes On Fire,-,50,73,,,,
67,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,55,67,,,,
68,-,Disclosure,Latch (Live),-,8,49,,,,
69,down,Orchestral Manoeuvres In the Dark,Enola Gay,39,12,86,,,,
70,-,Parov Stelar,The Sun (feat. Graham Candy),-,50,83,,,,
71,-,Nosowska,Mówiła mi matka (feat. Miki),-,71,1,,,,
72,-,Sedibus & The Orb,Afterlife Aftershave (Edit),-,72,1,,,,
73,-,Aphrodite & Deadly Hunter,Ganja Man,-,73,1,,,,
74,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,61,,,,
75,-,Red Emprez,Stripped (feat. Sara Al-Shokliya),-,75,1,,,,
76,-,Fred again..,Billie (Loving Arms),-,76,1,,,,
77,-,Delerium,Myth,-,77,1,,,,
78,-,Acid Pauli,René (Roman Flügel Remix),-,78,1,,,,
79,-,Granul,Oneshot,-,79,1,,,,
80,-,Die Krupps,Robo Sapien,-,80,1,,,,
81,-,Ron Flatter,Orchester,-,81,1,,,,
82,-,Marmion,Schöneberg,-,82,1,,,,
83,-,Petit Biscuit,Sunset Lover,-,19,45,,,,
84,-,Massive Attack & Azekel,Ritual Spirit,-,64,27,,,,
85,up,Shouse,Love Tonight,91,2,5,,,,
86,-,Blond:ish,Rio Secreto,-,86,1,,,,
87,-,Pye Corner Audio,Self Synchronise,-,87,1,,,,
88,-,Nosowska,Ja pas!,-,61,12,,,,
89,-,SKYGAZE,Far Away From Here,-,89,1,,,,
90,-,Yello,The Race,-,70,11,,,,
91,up,Die Antwoord,Rich B***h,93,91,2,,,,
92,up,The Knife,Pass This On,99,16,47,,,,
93,-,M.I.A.,Bad Girls,-,9,71,,,,
94,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,93,6,,,,
95,-,Portishead,Roads,-,91,3,,,,
96,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,66,,,,
97,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,65,,,,
98,-,Rob Bailey & The Hustle Standard,Hungry,-,20,36,,,,
99,-,Smolik & Sofa,S. Dreams,-,63,24,,,,
100,-,GusGus,Crossfade,-,31,46,,,,
