Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,56,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,4,1,56,,,,
3,-,Tycho,For How Long (feat. Saint Sinner) [Harvey Sutherland Remix],-,3,1,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,56,,,,
5,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),65,2,21,,,,
6,up,M83,Midnight City,6,3,56,,,,
7,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),8,2,37,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,56,,,,
9,down,Empire of the Sun,We Are the People,7,1,56,,,,
10,up,Years & Years,Desire (Gryffin Remix),10,6,56,,,,
11,-,Amon Tobin,Three Different Hat Sizes,-,11,1,,,,
12,-,Guy Gerber,Cameo,-,12,1,,,,
13,down,Weekend,Ona Tańczy Dla Mnie (Extendet),11,8,56,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,23,,,,
15,up,Röyksopp,What Else Is There?,19,3,55,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,1,48,,,,
17,-,Møme,Aloha (feat. Merryn Jeann),-,17,1,,,,
18,-,Woodkid & Nils Frahm,Winter Morning I,-,18,1,,,,
19,-,Hippie Sabotage,Devil Eyes,-,14,16,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,44,,,,
21,-,Amon Tobin,Freeformed,-,21,1,,,,
22,-,Vandal Moon,The Bomb (feat. vverevvolf),-,22,1,,,,
23,-,Bibio,You Won't Remember...,-,23,1,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,56,,,,
25,-,Amon Tobin,Mass & Spring,-,25,1,,,,
26,up,Disclosure,Latch (Live),30,8,25,,,,
27,-,Yelle,Safari Disco Club,-,27,1,,,,
28,-,Møme & Midnight To Monaco,Alive,-,28,1,,,,
29,-,Piotr Rubik,Hope,-,29,1,,,,
30,down,Gromee,Follow You (feat. Wurld),16,3,53,,,,
31,-,Superlvminal,Bella,-,31,1,,,,
32,-,"Shabason, Krgovich & Harris","Waltz (feat. Joseph Shabason, Chris Harris & Nicholas Krgovich)",-,32,1,,,,
33,-,Glaze & WoodenToaster,Rainbow Factory,-,33,1,,,,
34,-,Charles D (USA),You,-,34,1,,,,
35,down,The Chemical Brothers,Go,14,10,56,,,,
36,down,M.I.A.,Paper Planes,17,2,50,,,,
37,down,Portishead,Glory Box,23,11,56,,,,
38,-,Rival Consoles,Sudden Awareness of Now,-,38,1,,,,
39,-,El Búho,Coro del Amanecer (feat. Verónica Valerio),-,39,1,,,,
40,-,KastomariN,Mindreader,-,40,1,,,,
41,-,Superlvminal,Marcela,-,41,1,,,,
42,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],20,15,56,,,,
43,down,Parov Stelar,All Night,22,15,56,,,,
44,down,Kraftwerk,The Model (Remastered),21,10,55,,,,
45,down,Kiesza,Hideaway,24,14,56,,,,
46,down,Massive Attack,Paradise Circus,25,17,53,,,,
47,-,Superlvminal,Marble,-,47,1,,,,
48,-,Röyksopp,Here She Comes Again (Radio Edit),-,48,1,,,,
49,-,Mehill,From My Body to My Soul,-,49,1,,,,
50,-,Reni Jusis,Mixtura (English Version),-,50,1,,,,
51,-,Reni Jusis,Motyle,-,51,1,,,,
52,-,Max Cooper,Surge,-,52,1,,,,
53,-,Superlvminal,Diana,-,53,1,,,,
54,-,KastomariN,Night,-,54,1,,,,
55,-,Daniel Avery,Into the Arms of Stillness,-,55,1,,,,
56,-,Motel77,Three on the Floor,-,56,1,,,,
57,-,Lewis OfMan,Attitude,-,57,1,,,,
58,-,Nbdy Knws,Future Goodbyes,-,58,1,,,,
59,-,Röyksopp,Never Ever (feat. Susanne Sundfør),-,59,1,,,,
60,-,Martin Noise,Pis Turístic,-,60,1,,,,
61,-,Alignment,Reverberated,-,61,1,,,,
62,-,Glaze,Awoken,-,62,1,,,,
63,-,53 Thieves,gold dust,-,63,1,,,,
64,-,Glaze & WoodenToaster,Beyond Her Garden,-,64,1,,,,
65,-,Prins Thomas,A1 (Gerd Janson Prinspersonation Mix),-,65,1,,,,
66,-,"Tim Beeren, Despotem & Svniivan",Get out of My Way,-,66,1,,,,
67,-,OMNOM,Foul Mouth (feat. PPRWRK),-,67,1,,,,
68,-,NEFFEX,Pull Me Apart,-,68,1,,,,
69,-,Highly Sedated,Highly Sedated (Live with The Lithuanian Chamber Orchestra),-,69,1,,,,
70,-,SHEKINAH,Sekiro,-,70,1,,,,
71,-,Damon Jee,Keeper,-,71,1,,,,
72,-,Jimi Tenor,Peaceful Maelstrom,-,72,1,,,,
73,-,Tolga Maktay,La Luna,-,73,1,,,,
74,-,Cora Novoa,Sun,-,74,1,,,,
75,-,Aeroplane,Body (feat. Yves Paquet) [Extended Mix],-,75,1,,,,
76,-,Yarosslav,Confused,-,76,1,,,,
77,-,Dave Clarke,Charcoal Eyes (Glass Tears) [feat. Mark Lanegan] [Terence Fixmer Remix],-,77,1,,,,
78,-,Jimi Tenor,My Baby Is Coming,-,78,1,,,,
79,-,Møme,Super Hot Days,-,79,1,,,,
80,-,Hot Toddy,Down To Love (Original Mix),-,80,1,,,,
81,-,King Of Bass,SomeBody LoveMe Damn it!,-,81,1,,,,
82,-,Cucumbers,Good Night LA (Anton Ishutin Remix),-,82,1,,,,
83,-,Fakear,Ankara,-,83,1,,,,
84,-,Gershon Kingsley & The Moog,Pop Corn (2018 Stereo Remaster),-,84,1,,,,
85,-,Jungle By Night,Love Boat,-,85,1,,,,
86,-,Lido Pimienta,Humano (El Búho Remix),-,41,1,,,,
87,-,Gayle San,Bitchcraft (George Perry Remix),-,87,1,,,,
88,-,Mike Dehnert,Md 100,-,88,1,,,,
89,-,Bent,Waiting for You (Superbass Remix),-,89,1,,,,
90,-,Midas 104,Inner Child,-,90,1,,,,
91,-,Oskitronic,The Cat,-,91,1,,,,
92,-,Ela Minus,A.R.P.,-,92,1,,,,
93,-,Apex Rise,Dope,-,93,1,,,,
94,-,Maga Bo,No Balanço da Canoa (feat. Rosângela Macedo & Marcelo Yuka),-,94,1,,,,
95,-,Rafael Aragon & Jamal Nouman,Cumbia Touria,-,95,1,,,,
96,-,Electric Mind,Time Machine,-,96,1,,,,
97,down,Röyksopp,Here She Comes Again,37,6,47,,,,
98,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",29,6,35,,,,
99,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,8,31,,,,
100,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,26,4,54,,,,
