Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),85,1,76,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,10,92,2021-04-25,92,2021-04-25
3,down,Weekend,Ona Tańczy Dla Mnie,2,1,77,,,,
4,down,Ofenbach,Be Mine,3,1,75,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,60,,,,
6,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,77,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,64,,,,
8,down,M83,Midnight City,7,3,77,,,,
9,down,Empire of the Sun,We Are the People,8,1,77,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle),9,5,77,,,,
11,down,Years & Years,Desire (Gryffin Remix),10,6,77,,,,
12,down,Franek Kimono,King Bruce Lee Karate Mistrz,11,1,50,,,,
13,down,Weekend,Ona Tańczy Dla Mnie (Extendet),12,8,77,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,7,43,,,,
15,down,Röyksopp,What Else Is There?,14,3,76,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,77,,,,
17,down,Gromee,Follow You (feat. Wurld),16,3,71,,,,
18,down,The Chemical Brothers,Go,17,10,77,,,,
19,down,Czadoman,Ruda Tańczy Jak Szalona,18,11,65,,,,
20,down,M.I.A.,Paper Planes,19,2,68,,,,
21,up,Portishead,Glory Box,21,11,77,,,,
22,down,Empire of the Sun,Walking On a Dream,20,9,75,,,,
23,up,Parov Stelar,All Night,24,15,77,,,,
24,up,Kraftwerk,The Model (Remastered),25,10,76,,,,
25,-,Sam Gellaitry,Duo,-,25,1,,,,
26,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",22,6,54,,,,
27,up,Massive Attack,Paradise Circus,31,17,74,,,,
28,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,30,4,75,,,,
29,up,Kiesza,Hideaway,29,14,77,,,,
30,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],23,15,77,,,,
31,up,Hess Is More,Yes Boss,33,5,71,,,,
32,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",28,9,39,,,,
33,up,Röyksopp,Here She Comes Again,40,6,68,,,,
34,up,Disclosure,Latch (Live),34,8,39,,,,
35,up,Disclosure,Omen (feat. Sam Smith),35,23,76,,,,
36,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",27,8,51,,,,
37,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",32,13,40,,,,
38,down,The Avener,Fade Out Lines,37,6,74,,,,
39,up,The Prodigy,Breathe,43,20,76,,,,
40,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",36,15,32,,,,
41,up,Flume,Hyperreal (feat. Kučka),44,7,73,,,,
42,up,Orchestral Manoeuvres In the Dark,Enola Gay,47,12,70,,,,
43,down,Disclosure,Latch (feat. Sam Smith),38,25,76,,,,
44,-,The Chemical Brothers,The Darkness That You Fear,-,44,1,,,,
45,up,Flume & Chet Faker,Drop the Game,49,24,39,,,,
46,up,The Glitch Mob,We Can Make the World Stop,48,11,75,,,,
47,down,Massive Attack,Teardrop,42,14,71,,,,
48,down,Status Quo,In the Army Now,46,26,75,,,,
49,up,Chet Faker,Gold,95,9,72,,,,
50,up,Flume,Never Be Like You (feat. Kai),51,7,63,,,,
51,up,Fisz Emade Tworzywo,Telefon,52,26,76,,,,
52,-,Hania Rani,Soleil Pâle,-,52,1,,,,
53,-,Happy Birthday,Happy Birthday (Disco Version),-,53,1,,,,
54,-,Tamahau,Know My Name,-,54,1,,,,
55,up,C-Block,So Strung Out (The Distance & Riddick Edit),65,19,59,,,,
56,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),26,2,41,,,,
57,up,Lamb,Gabriel,57,32,75,,,,
58,down,The Prodigy,Smack My Bitch Up,50,33,76,,,,
59,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),82,31,68,,,,
60,down,SBTRKT,Wildfire,59,36,63,,,,
61,up,Disclosure,Magnets (feat. Lorde),64,40,76,,,,
62,down,GusGus,Obnoxiously Sexual,60,14,72,,,,
63,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),56,11,75,,,,
64,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",39,16,30,,,,
65,down,GusGus,Over,62,36,63,,,,
66,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,1,37,,,,
67,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",41,14,38,,,,
68,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),92,2,57,,,,
69,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",45,17,30,,,,
70,down,Smolik & Kasia Kurzawska,Cye,61,40,39,,,,
71,down,James Blake,Retrograde,63,40,60,,,,
72,-,Flying Lotus,Between Memories (feat. Niki Randa),-,72,1,,,,
73,-,TWO LANES,Another Time (feat. Kwesi),-,73,1,,,,
74,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),77,55,3,,,,
75,-,Lost Sky,Need You,-,75,1,,,,
76,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,76,1,,,,
77,-,Dj BeBeDeRa,Tarraxo in Messier 31,-,77,1,,,,
78,-,Mono Inc.,"Boatman (feat. VNV Nation, Martin Engler & Ronan Harris) [Single Edit]",-,78,1,,,,
79,-,A. Myrén,Erato Rock (Remix),-,79,1,,,,
80,-,Die Antwoord,Enter the Ninja,-,52,4,,,,
81,-,Phace & Mefjus,Decisions,-,81,1,,,,
82,-,Lovren,Cutlass,-,82,1,,,,
83,-,Dukwa,Who Cares,-,83,1,,,,
84,-,DJ Kolt,Tarrafoda,-,84,1,,,,
85,-,A. Myrén,Erato Rock,-,85,1,,,,
86,-,Apple & Stone,Invisible Moment,-,86,1,,,,
87,-,The Juan MacLean,City Life Disco,-,87,1,,,,
88,-,Cioz & Super Flu,Jodi Bush,-,88,1,,,,
89,-,Bicep,Siena (feat. Clara La San),-,89,1,,,,
90,-,Ruined Conflict,Abandoned,-,90,1,,,,
91,-,Ruined Conflict,Stricken,-,91,1,,,,
92,-,lau.ra,I'll Wait,-,92,1,,,,
93,-,System Syn,To Be Nothing,-,93,1,,,,
94,-,Moby,Why Does My Heart Feel So Bad?,-,37,73,,,,
95,down,M83,Outro,69,30,74,,,,
96,down,Die Antwoord,Ugly Boy,66,32,72,,,,
97,down,Dillon,Thirteen Thirtyfive,81,4,34,,,,
98,-,Oliver Koletzki & Fran,Hypnotized,-,18,14,,,,
99,down,Massive Attack,Unfinished Sympathy,71,19,67,,,,
100,down,The Prodigy,Firestarter,68,31,75,,,,
