Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,We Are the People,5,1,132,,,,
2,up,Shouse,Won't Forget You,6,1,12,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,83,,,,
4,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,2,92,,,,
5,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,129,,,,
6,-,M83,Midnight City,-,3,131,,,,
7,up,Gromee,Follow You (feat. Wurld),7,3,117,,,,
8,up,Röyksopp,What Else Is There?,12,3,131,,,,
9,down,M.I.A.,Paper Planes,8,2,115,,,,
10,-,Years & Years,Desire (Gryffin Remix),-,6,131,,,,
11,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,1,131,,,,
12,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,131,,,,
13,down,Kungs,Never Going Home,10,1,46,,,,
14,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,9,4,126,,,,
15,-,The Chemical Brothers,Go,-,10,131,,,,
16,up,Empire of the Sun,Walking On a Dream,16,9,125,,,,
17,down,Hess Is More,Yes Boss,11,5,125,,,,
18,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",17,6,93,,,,
19,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",18,8,85,,,,
20,down,The Avener,Fade Out Lines,13,6,127,,,,
21,down,Flume,Hyperreal (feat. Kučka),14,7,122,,,,
22,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",20,9,81,,,,
23,up,Ofenbach,Be Mine,28,1,130,,,,
24,-,Portishead,Glory Box,-,11,131,,,,
25,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",21,13,79,,,,
26,down,The Glitch Mob,We Can Make the World Stop,19,11,125,,,,
27,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",23,14,75,,,,
28,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",26,16,67,,,,
29,down,Massive Attack,Teardrop,22,14,120,,,,
30,-,Disclosure,Latch (Live),-,8,71,,,,
31,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,1,74,,,,
32,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",25,15,70,,,,
33,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",27,17,66,,,,
34,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,7,96,,,,
35,down,Shouse,Won't Forget You (Edit),15,1,13,,,,
36,-,The Prodigy,Smack My Bitch Up,-,33,129,,,,
37,-,The Prodigy,Breathe,-,20,130,,,,
38,down,GusGus,Obnoxiously Sexual,31,14,116,,,,
39,-,Röyksopp,Here She Comes Again,-,6,122,,,,
40,down,Petit Biscuit,Sunset Lover,33,19,63,,,,
41,-,M83,Outro,-,30,126,,,,
42,down,Ofenbach,Wasted Love (feat. Lagique),32,1,58,92,2021-04-25,92,2021-04-25
43,down,Massive Attack,Unfinished Sympathy,41,19,117,,,,
44,up,GusGus,Over,44,36,107,,,,
45,-,Moby,Why Does My Heart Feel So Bad?,-,37,124,,,,
46,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],-,15,131,,,,
47,down,Massive Attack,Paradise Circus,36,17,119,,,,
48,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),24,2,11,,,,
49,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,19,96,,,,
50,down,Boys,Szalona,34,20,27,,,,
51,-,The Prodigy,Firestarter,-,31,124,,,,
52,down,Gotan Project,Santa María (Del Buen Ayre),35,21,25,,,,
53,-,Funky Beatz & Rsn,Make Me Jealous,-,53,1,,,,
54,-,Jjos,El Mundo (feat. Sylvanna Gelmetti) [Chill Mix],-,54,1,,,,
55,-,Else,Paris,-,9,1,,,,
56,-,Lissom,Daylight (feat. Novo Amor),-,56,1,,,,
57,-,Paul Lock,Love of Yesterday,-,57,1,,,,
58,-,Kraak & Smaak,I'll Be Loving You (feat. IVAR),-,58,1,,,,
59,down,Rob Bailey & The Hustle Standard,Hungry,38,20,48,,,,
60,down,Schiller,I Feel You (feat. Heppner),39,21,51,,,,
61,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,40,25,37,,,,
62,-,Moderat,A New Error,-,24,12,,,,
63,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,85,,,,
64,-,Die Antwoord,Enter the Ninja,-,52,29,,,,
65,-,Moby,Porcelain,-,44,105,,,,
66,down,Oliver Koletzki & Fran,Hypnotized,42,18,25,,,,
67,-,Parov Stelar,All Night,-,15,131,,,,
68,-,Kraftwerk,The Robots (Remastered),-,19,38,,,,
69,-,Yello,Jingle Bells (Single Version),-,17,25,,,,
70,-,Yello,The Race,-,70,17,,,,
71,down,Shouse,Love Tonight,30,2,23,,,,
72,-,Kraftwerk,The Model (Remastered),-,10,123,,,,
73,-,Marc Acardipane,Pitch-Hiker (Marc Acardipane Remix),-,73,1,,,,
74,-,Beborn Beton,Last Day on Earth (Extended Remix),-,74,1,,,,
75,-,Paper Tiger,Hugo,-,75,1,,,,
76,-,Tchami & Marten Hørger,The Calling,-,76,1,,,,
77,-,Dario Crisman,As I Said Before,-,77,1,,,,
78,-,Duke Dumont,Ocean Drive,-,21,17,,,,
79,-,HELLKULES,027,-,79,1,,,,
80,-,Paper Tiger,Hibiscus,-,80,1,,,,
81,-,Ed Wizard & Disco Double Dee,Straight Up,-,81,1,,,,
82,-,K-391,Nightmare,-,82,1,,,,
83,-,Noneoftheabove,Move Your Body,-,83,1,,,,
84,-,Ed Wizard & Disco Double Dee,Sho Nuff,-,84,1,,,,
85,-,Disclosure & Etran Finatawa,Etran (Nic Fanciulli Remix),-,85,1,,,,
86,-,Disclosure,Omen (feat. Sam Smith),-,23,130,,,,
87,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,12,117,,,,
88,-,M83,Wait,-,55,40,,,,
89,down,Shouse,Love Tonight (Edit),37,1,29,,,,
90,-,Disclosure,Magnets (feat. Lorde),-,40,126,,,,
91,-,Kraddy,Android Porn,-,71,7,,,,
92,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,2,109,,,,
93,-,Kiesza,Hideaway,-,14,131,,,,
94,-,Kungs,Lipstick,-,1,15,,,,
95,-,Status Quo,In the Army Now,-,26,129,,,,
96,-,Chet Faker,Gold,-,9,124,,,,
97,-,Jamie xx,Loud Places (feat. Romy),-,40,49,,,,
98,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,84,,,,
99,-,Moby,Natural Blues,-,75,7,,,,
