Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,1,1,4,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,122,,,,
3,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,2,3,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,124,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,109,,,,
6,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),7,2,85,,,,
7,up,M83,Midnight City,9,3,124,,,,
8,-,Stray Kids,MANIAC,-,8,1,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,124,,,,
10,up,Franek Kimono,King Bruce Lee Karate Mistrz,12,1,92,,,,
11,up,Years & Years,Desire (Gryffin Remix),13,6,124,,,,
12,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),8,2,102,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,7,89,,,,
14,up,Röyksopp,What Else Is There?,18,3,123,,,,
15,up,Gromee,Follow You (feat. Wurld),19,3,109,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,124,,,,
17,up,The Chemical Brothers,Go,17,10,124,,,,
18,up,M.I.A.,Bad Girls,93,9,92,,,,
19,up,Kraftwerk,The Model (Remastered),22,10,118,,,,
20,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",48,6,86,,,,
21,up,Portishead,Glory Box,21,11,124,,,,
22,up,Empire of the Sun,Walking On a Dream,51,10,118,,,,
23,up,Kiesza,Hideaway,24,14,124,,,,
24,down,Parov Stelar,All Night,23,15,124,,,,
25,up,Massive Attack,Paradise Circus,25,17,113,,,,
26,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",56,8,78,,,,
27,-,Kungs,Clap Your Hands,-,16,1,,,,
28,down,Empire of the Sun,We Are the People,10,1,124,,,,
29,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",71,9,74,,,,
30,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,26,4,118,,,,
31,down,The Prodigy,Breathe,30,20,123,,,,
32,-,Liu,Ringtone Drop (Radio Edit),-,1,1,,,,
33,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],27,15,28,,,,
34,down,Hess Is More,Yes Boss,28,5,117,,,,
35,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",61,13,72,,,,
36,up,Kungs,Never Going Home,52,1,41,,,,
37,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",62,16,60,,,,
38,down,Disclosure,Omen (feat. Sam Smith),32,23,123,,,,
39,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",65,14,68,,,,
40,down,Ofenbach,Be Mine,4,1,122,,,,
41,down,The Avener,Fade Out Lines,33,6,119,,,,
42,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",69,15,64,,,,
43,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],29,15,124,,,,
44,down,Disclosure,Latch (feat. Sam Smith),39,25,123,,,,
45,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",70,17,60,,,,
46,down,Flume,Hyperreal (feat. Kučka),35,7,115,,,,
47,down,Röyksopp,Here She Comes Again,36,6,115,,,,
48,down,Flume & Chet Faker,Drop the Game,37,24,86,,,,
49,down,Massive Attack,Teardrop,40,14,112,,,,
50,down,The Prodigy,Smack My Bitch Up,47,33,122,,,,
51,down,Flume,Never Be Like You (feat. Kai),41,7,106,,,,
52,down,Chet Faker,Gold,42,9,117,,,,
53,down,M83,Outro,46,30,119,,,,
54,down,The Glitch Mob,We Can Make the World Stop,43,11,118,,,,
55,down,Fisz Emade Tworzywo,Telefon,44,26,123,,,,
56,up,Jamie xx,Loud Places (feat. Romy),58,40,43,,,,
