Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,54,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,54,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,46,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,54,,,,
5,up,M83,Midnight City,29,3,54,,,,
6,up,Empire of the Sun,We Are the People,7,1,54,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,54,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),93,2,42,,,,
9,up,Years & Years,Desire (Gryffin Remix),10,6,54,,,,
10,up,Franek Kimono,King Bruce Lee Karate Mistrz,12,1,33,,,,
11,up,Weekend,Ona Tańczy Dla Mnie (Extendet),13,8,54,,,,
12,down,Ofenbach,Be Mine,3,1,54,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,7,21,,,,
14,up,The Chemical Brothers,Go,17,10,54,,,,
15,up,Gromee,Follow You (feat. Wurld),18,3,51,,,,
16,down,Röyksopp,What Else Is There?,15,3,53,,,,
17,up,Kraftwerk,The Model (Remastered),26,10,53,,,,
18,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],19,15,54,,,,
19,up,Parov Stelar,All Night,20,15,54,,,,
20,up,Portishead,Glory Box,21,11,54,,,,
21,up,Kiesza,Hideaway,22,14,54,,,,
22,up,Massive Attack,Paradise Circus,24,17,51,,,,
23,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),6,2,19,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,9,54,,,,
25,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,25,4,52,,,,
26,up,Disclosure,Omen (feat. Sam Smith),28,23,54,,,,
27,up,The Avener,Fade Out Lines,30,6,52,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,16,,,,
29,up,Massive Attack,Teardrop,35,14,51,,,,
30,up,Orchestral Manoeuvres In the Dark,Enola Gay,39,12,50,,,,
31,up,Flume & Chet Faker,Drop the Game,31,24,17,,,,
32,up,Empire of the Sun,Walking On a Dream,38,9,53,,,,
33,down,Dillon,Thirteen Thirtyfive,4,4,13,,,,
34,down,Chet Faker,Gold,32,9,50,,,,
35,down,The Glitch Mob,We Can Make the World Stop,34,11,53,,,,
36,up,Flume,Never Be Like You (feat. Kai),68,7,44,,,,
37,up,The Chemical Brothers,Galvanize,43,29,52,,,,
38,up,GusGus,Obnoxiously Sexual,47,14,52,,,,
39,down,Fisz Emade Tworzywo,Telefon,36,26,54,,,,
40,up,Smolik & Kasia Kurzawska,Cye,46,40,18,,,,
41,down,Lamb,Gabriel,37,32,54,,,,
42,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,31,46,,,,
43,up,M.I.A.,Paper Planes,70,2,48,,,,
44,up,The Prodigy,Smack My Bitch Up,44,33,54,,,,
45,down,Status Quo,In the Army Now,33,26,54,,,,
46,-,Disclosure,Latch (Live),-,8,23,,,,
47,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,8,99,2020-10-11,61,2020-11-01
48,up,Disclosure,Latch (feat. Sam Smith),85,25,54,,,,
49,down,Disclosure,Magnets (feat. Lorde),48,40,54,,,,
50,down,Moby,Why Does My Heart Feel So Bad?,49,37,53,,,,
51,-,Appleblim,Cheat I,-,51,1,,,,
52,-,Biicla,Deeper (feat. MODENESS),-,52,1,,,,
53,up,Parov Stelar,The Sun (feat. Graham Candy),53,50,48,,,,
54,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),51,11,54,,,,
55,up,Massive Attack,The Spoils (feat. Hope Sandoval),62,55,42,,,,
56,up,Moby,Porcelain,58,44,46,,,,
57,down,Röyksopp,Here She Comes Again,50,6,45,,,,
58,up,M83,Outro,76,30,53,,,,
59,up,The Knife,Pass This On,66,16,28,,,,
60,up,Blue Foundation,Eyes On Fire,80,50,46,,,,
61,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),59,59,43,,,,
62,up,The Prodigy,Breathe,65,20,54,,,,
63,down,Czadoman,Ruda Tańczy Jak Szalona,16,11,47,,,,
64,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),60,59,43,,,,
65,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,82,36,32,,,,
66,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),14,14,5,,,,
67,down,Paul Kalkbrenner,Feed Your Head,61,12,23,,,,
68,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),27,2,35,,,,
69,down,GusGus,Crossfade,64,31,32,,,,
70,up,Rob Bailey & The Hustle Standard,Hungry,90,20,22,,,,
71,down,The Prodigy,Firestarter,54,31,54,,,,
72,down,Flume,Holdin On,67,44,25,,,,
73,up,Kraftwerk,The Robots (Remastered),91,19,14,,,,
74,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,69,25,21,,,,
75,down,C-Block,So Strung Out (The Distance & Riddick Edit),52,19,40,,,,
76,down,SBTRKT,Wildfire,40,36,45,,,,
77,down,Smolik & Sofa,S. Dreams,63,63,7,,,,
78,-,GusGus,Over,-,36,45,,,,
79,-,Omnitica,Dubwoofer Substep,-,79,1,,,,
80,-,Die Antwoord,Ugly Boy,-,32,50,,,,
81,-,Massive Attack,Unfinished Sympathy,-,19,49,,,,
82,down,Schiller,I Feel You (feat. Heppner),78,21,21,,,,
83,down,GusGus,Airwaves,71,43,18,,,,
84,down,Massive Attack & Azekel,Ritual Spirit,75,64,16,,,,
85,down,Oliver Koletzki & Fran,Hypnotized,81,18,9,,,,
86,-,Hippie Sabotage,Devil Eyes,-,14,15,,,,
87,-,Rudimental,Feel the Love (feat. John Newman),-,87,2,,,,
88,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",45,6,33,,,,
89,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),98,73,16,,,,
90,down,Hess Is More,Yes Boss,74,5,49,,,,
91,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,13,22,,,,
92,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,16,15,,,,
93,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,14,23,,,,
94,-,Flume,Hyperreal (feat. Kučka),-,7,51,,,,
95,-,Jean-Michel Jarre,"Equinoxe, Pt. 6",-,15,17,,,,
96,down,FKA twigs,Two Weeks,72,45,49,,,,
97,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,97,1,,,,
98,-,Moderat,A New Error,-,24,2,,,,
99,down,Metronomy,The Look,79,68,20,,,,
100,down,GusGus,Sustain,83,70,10,,,,
