Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,19,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,19,,,,
3,up,Ofenbach,Be Mine,4,1,19,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,19,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,17,,,,
6,up,M83,Midnight City,8,3,19,,,,
7,up,Empire of the Sun,We Are the People,9,1,19,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,19,,,,
9,up,Years & Years,Desire (Gryffin Remix),11,6,19,,,,
10,up,M.I.A.,Bad Girls,13,9,16,,,,
11,up,Weekend,Ona Tańczy Dla Mnie (Extendet),12,8,19,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,19,,,,
13,up,Röyksopp,What Else Is There?,14,3,19,,,,
14,up,M.I.A.,Paper Planes,17,2,16,,,,
15,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],18,15,19,,,,
16,up,Kiesza,Hideaway,21,14,19,,,,
17,up,Parov Stelar,All Night,19,15,19,,,,
18,up,Massive Attack,Paradise Circus,28,17,16,,,,
19,up,The Chemical Brothers,Go,22,10,19,,,,
20,up,Kraftwerk,The Model (Remastered),24,10,19,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),57,2,17,,,,
22,up,Empire of the Sun,Walking On a Dream,26,9,19,,,,
23,-,Czadoman,Ruda Tańczy Jak Szalona,-,11,18,,,,
24,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,29,4,19,,,,
25,up,The Prodigy,Breathe,25,20,19,,,,
26,up,Hess Is More,Yes Boss,30,5,17,,,,
27,down,Portishead,Glory Box,20,11,19,,,,
28,up,Disclosure,Omen (feat. Sam Smith),31,23,19,,,,
29,up,The Avener,Fade Out Lines,73,6,17,,,,
30,up,Fisz Emade Tworzywo,Telefon,34,26,19,,,,
31,up,Orchestral Manoeuvres In the Dark,Enola Gay,33,12,17,,,,
32,up,Die Antwoord,Ugly Boy,56,32,19,,,,
33,up,The Glitch Mob,We Can Make the World Stop,36,11,18,,,,
34,-,Flume,Never Be Like You (feat. Kai),-,7,15,,,,
35,-,Flume,Hyperreal (feat. Kučka),-,7,18,,,,
36,up,Chet Faker,Gold,37,9,19,,,,
37,up,Lamb,Gabriel,40,32,19,,,,
38,up,The Prodigy,Smack My Bitch Up,48,33,19,,,,
39,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),43,31,11,,,,
40,down,Status Quo,In the Army Now,38,26,19,,,,
41,down,Akcent,Gwiazda,23,17,17,,,,
42,up,Kaleida,Think,93,42,6,,,,
43,down,Disclosure,Latch (feat. Sam Smith),42,25,19,,,,
44,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",35,8,8,,,,
45,up,Massive Attack,Teardrop,47,14,17,,,,
46,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,46,1,,,,
47,down,GusGus,Obnoxiously Sexual,45,14,17,,,,
48,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,11,19,,,,
49,up,James Blake,Retrograde,89,40,16,,,,
50,down,Moby,Why Does My Heart Feel So Bad?,39,37,19,,,,
51,down,GusGus,Over,49,36,18,,,,
52,up,Petit Biscuit,Sunset Lover,92,19,7,,,,
53,-,20syl,Mandarake,-,53,1,,,,
54,-,Joyhauser,C166w,-,54,1,,,,
55,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,55,1,,,,
56,-,Parov Stelar,Brass Devil,-,56,1,,,,
57,down,Disclosure,Magnets (feat. Lorde),51,40,19,,,,
58,up,The Chemical Brothers,Galvanize,59,29,17,,,,
59,up,M83,Outro,65,30,19,,,,
60,up,Massive Attack,Unfinished Sympathy,60,19,16,,,,
61,down,The Prodigy,Firestarter,58,31,19,,,,
62,down,FKA twigs,Two Weeks,61,45,18,,,,
63,down,Akcent,Pszczółka Maja,41,30,17,,,,
64,-,Massive Attack & Azekel,Ritual Spirit,-,64,8,,,,
65,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),7,2,19,,,,
66,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",27,6,11,,,,
67,down,Róisín Murphy,Murphy's Law,3,3,2,,,,
68,down,Blue Foundation,Eyes On Fire,63,50,19,,,,
69,-,Stive Morgan,Discovery,-,69,1,,,,
70,-,Boy Harsher,Motion,-,70,1,,,,
71,-,20syl,Lucky L,-,71,1,,,,
72,-,Matthew Clarck,Right Here (feat. Mr. V) [Radio Version],-,72,1,,,,
73,-,Mind Against,Walking Away,-,73,1,,,,
74,-,Icarus,Joy,-,74,1,,,,
75,-,20syl,Key Home,-,75,1,,,,
76,-,Joris Voorn,Messiah (feat. Hælos),-,74,1,,,,
77,-,Thomas Scholz,Mimesis (Rampue Remix),-,77,1,,,,
78,-,Parov Stelar,The Sun (feat. Graham Candy),-,50,17,,,,
79,-,LukHash,One Last Dance,-,79,1,,,,
80,-,Innellea,We Thrive,-,80,1,,,,
81,-,20syl,Juno 69,-,81,1,,,,
82,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),64,59,18,,,,
83,down,Röyksopp,Here She Comes Again,52,6,17,,,,
84,-,Uffie,Pop the Glock,-,84,1,,,,
85,-,Gorchitza,Kiss Me Loneliness (Tomato Jaws Late Night Magic Dub),-,85,1,,,,
86,-,Gorchitza,Call It a Dream,-,86,1,,,,
87,-,The Griffin,Psychic TV,-,87,1,,,,
88,down,Disclosure,Latch (Live),70,8,13,,,,
89,down,Moby,Porcelain,68,44,15,,,,
90,down,Jamie xx,Loud Places (feat. Romy),44,38,16,,,,
91,down,Gromee,Follow You (feat. Wurld),15,3,16,,,,
92,-,GusGus,Arabian Horse,-,68,4,,,,
93,down,Faithless,God Is a DJ,32,25,18,,,,
94,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,72,25,13,,,,
95,down,Massive Attack,The Spoils (feat. Hope Sandoval),66,55,19,,,,
96,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),69,59,18,,,,
97,-,The Knife,Pass This On,-,16,13,,,,
98,down,Paul Kalkbrenner,Feed Your Head,86,12,5,,,,
99,down,GusGus,Crossfade,71,31,14,,,,
100,down,Faithless,Insomnia (Monster Mix),74,58,16,,,,
