Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,100,,,,
2,up,Ofenbach,Be Mine,2,1,231,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,203,,,,
4,up,Franek Kimono,King Bruce Lee Karate Mistrz,4,1,186,,,,
5,up,Empire of the Sun,We Are the People,5,1,231,,,,
6,up,Gromee,Follow You (feat. Wurld),6,3,215,,,,
7,up,M.I.A.,Paper Planes,7,2,208,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine),16,1,31,,,,
9,up,Röyksopp,What Else Is There?,9,3,226,,,,
10,up,The Avener,Fade Out Lines,13,6,226,,,,
11,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,10,4,226,,,,
12,up,Hess Is More,Yes Boss,12,5,220,,,,
13,down,Empire of the Sun,Walking On a Dream,11,9,217,,,,
14,up,Flume,Hyperreal (feat. Kučka),14,7,221,,,,
15,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,12,216,,,,
16,up,Flume,Never Be Like You (feat. Kai),18,7,205,,,,
17,up,Chet Faker,Gold,19,9,226,,,,
18,down,Paul Kalkbrenner,Feed Your Head,17,12,157,,,,
19,up,The Glitch Mob,We Can Make the World Stop,21,11,227,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,167,,,,
21,up,Hippie Sabotage,Devil Eyes,22,14,146,,,,
22,up,GusGus,Obnoxiously Sexual,26,14,211,,,,
23,up,Massive Attack,Paradise Circus,30,17,213,,,,
24,up,Schiller,I Feel You (feat. Heppner),33,21,117,,,,
25,up,Rob Bailey & The Hustle Standard,Hungry,35,20,112,,,,
26,down,Massive Attack,Teardrop,25,14,215,,,,
27,up,Massive Attack,Unfinished Sympathy,36,19,214,,,,
28,up,Gotan Project,Santa María (Del Buen Ayre),38,21,88,,,,
29,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,1,217,,,,
30,-,Duke Dumont,Ocean Drive,-,21,72,,,,
31,-,Brit Smith,Karma's a B***h,-,31,1,,,,
32,-,Michael Griffiths,Spring,-,32,1,,,,
33,-,Monolink,Laura (ARGY & Omnya Remix),-,33,1,,,,
34,-,The Knife,Pass This On,-,16,153,,,,
35,down,Kungs,Never Going Home,8,1,134,,,,
36,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,136,,,,
37,up,Safri Duo,Played-A-Live (The Bongo Song),37,5,67,,,,
38,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,45,25,102,,,,
39,down,Kraftwerk,The Model (Remastered),15,10,209,,,,
40,down,Ofenbach,Wasted Love (feat. Lagique),23,1,154,92,2021-04-25,92,2021-04-25
41,down,Petit Biscuit,Sunset Lover,29,19,143,,,,
42,down,Boys,Szalona,27,20,94,,,,
43,-,Elad Magdasi,Redbox C1,-,43,1,,,,
44,-,dj gummy bear,2 seater (house edit),-,44,1,,,,
45,-,RIIA & Matur,Chelovek Na Lune (Instrumental Mix),-,45,1,,,,
46,-,People You May Know,Monosodium,-,46,1,,,,
47,-,Michael Griffiths,"Soma, Vol. 2",-,47,1,,,,
48,-,Kiasmos,Burst,-,48,1,,,,
49,-,Shouse,Love Tonight (Edit),-,1,72,,,,
50,-,Rozbój w biały dzień,Las,-,50,1,,,,
51,-,Michael Griffiths,Trois,-,51,1,,,,
52,-,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],-,52,1,,,,
53,-,Joshua James & The Ride Committee,Love to Do It (feat. Roxy) [Mella Dee Split Your Wig Mix],-,53,1,,,,
54,-,Matthew Clarck,So Over You (Extended Mix),-,54,1,,,,
55,-,T-Puse & Lev Tatarov,Nobody Knows (feat. Rufus!) [The Oddness Remix],-,55,1,,,,
56,-,Yotto,Is This Trance? (Extended),-,56,1,,,,
57,-,Xinobi,Far Away Place (Tensnake Remix),-,57,1,,,,
58,-,Men Seni Suyemin,Dark Waves (feat. Kristina Li),-,58,1,,,,
59,-,Uji,Jenga,-,59,1,,,,
60,-,Catching Flies,Satisfied (Ambient Reprise),-,60,1,,,,
61,-,花凱 & VodKe,NIRVANA,-,61,1,,,,
62,-,Once Twice,Deep Breath,-,62,1,,,,
63,-,Michael Shynes,Help,-,63,1,,,,
64,-,White Town,Your Woman,-,64,1,,,,
65,-,Pirahnahead,Self Conscience,-,65,1,,,,
66,-,Mollono.Bass,Unforgettable Times (feat. Marc Vogler),-,66,1,,,,
67,-,NOBE,Urithi,-,67,1,,,,
68,-,GRAIN,Untitled B1,-,68,1,,,,
69,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,46,,,,
70,-,Arkadi Casper,Altbau,-,70,1,,,,
71,-,GRAIN,Untitled A1,-,71,1,,,,
72,down,Parov Stelar,All Night,28,15,226,,,,
73,-,Franek Kimono,Pola Monola + Coca Cola,-,27,53,,,,
74,-,The Chemical Brothers,Galvanize,-,29,193,,,,
75,-,Sega Bodega,Adulter8,-,75,1,,,,
76,down,Oliver Koletzki & Fran,Hypnotized,31,18,91,,,,
77,-,"Aery, Mi von Ahn & Joel Gabrielsson",Sick Heart,-,77,1,,,,
78,-,Shouse,Love Tonight,-,2,40,,,,
79,-,Christian Smith,Here to Stay (Extended Mix),-,79,1,,,,
80,-,Aleksandir,HEARTH SONG (feat. Ola),-,80,1,,,,
81,-,Seb Wildblood & Kali Mija,Control,-,81,1,,,,
82,-,Forest Swords,Torch,-,82,1,,,,
83,-,Solee,Faith Healer,-,83,1,,,,
84,-,Oscar L & Dosem,Aircargo (Extended Mix),-,84,1,,,,
85,-,Ludwig A.F.,Halo,-,85,1,,,,
86,-,Dancefloor Classics & Vladislav Delay,Working With,-,86,1,,,,
87,-,Wojtek Kurek,Spate,-,87,1,,,,
88,-,Solomun,Prospect (feat. ÄTNA),-,88,1,,,,
89,-,French 79,After Party,-,89,1,,,,
90,down,Andain,Beautiful Things (Radio Edit),40,40,8,,,,
91,-,Moderat,A New Error,-,24,59,,,,
