Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,24,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,24,,,,
3,up,Ofenbach,Be Mine,3,1,24,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,24,,,,
5,up,M83,Midnight City,5,3,24,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),6,5,24,,,,
7,up,Franek Kimono,King Bruce Lee Karate Mistrz,28,1,10,,,,
8,down,Years & Years,Desire (Gryffin Remix),7,6,24,,,,
9,down,Weekend,Ona Tańczy Dla Mnie (Extendet),8,8,24,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,9,24,,,,
11,down,Gromee,Follow You (feat. Wurld),10,3,21,,,,
12,down,Empire of the Sun,We Are the People,11,1,24,,,,
13,down,The Chemical Brothers,Go,12,10,24,,,,
14,down,Röyksopp,What Else Is There?,13,3,24,,,,
15,up,M.I.A.,Paper Planes,15,2,20,,,,
16,up,Parov Stelar,All Night,18,15,24,,,,
17,up,Kiesza,Hideaway,20,14,24,,,,
18,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],16,15,24,,,,
19,down,Portishead,Glory Box,17,11,24,,,,
20,down,Röyksopp,Here She Comes Again,14,6,22,,,,
21,down,Empire of the Sun,Walking On a Dream,19,10,24,,,,
22,up,Massive Attack,Paradise Circus,57,17,21,,,,
23,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,21,4,24,,,,
24,down,Hess Is More,Yes Boss,23,5,22,,,,
25,up,Disclosure,Omen (feat. Sam Smith),25,23,24,,,,
26,up,The Avener,Fade Out Lines,26,6,22,,,,
27,up,Flume,Hyperreal (feat. Kučka),29,7,22,,,,
28,-,Kraftwerk,The Model (Remastered),-,10,23,,,,
29,up,Disclosure,Latch (feat. Sam Smith),32,25,24,,,,
30,up,The Glitch Mob,We Can Make the World Stop,33,11,23,,,,
31,up,Chet Faker,Gold,35,9,24,,,,
32,-,Bass Astral x Igo,Bikini,-,32,1,,,,
33,up,Orchestral Manoeuvres In the Dark,Enola Gay,34,12,22,,,,
34,up,Flume,Never Be Like You (feat. Kai),38,7,20,,,,
35,down,The Prodigy,Breathe,27,20,24,,,,
36,up,Faithless,God Is a DJ,37,25,23,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),48,31,16,,,,
38,up,Jamie xx,Loud Places (feat. Romy),59,38,21,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake),58,2,20,,,,
40,up,SBTRKT,Wildfire,52,36,23,,,,
41,up,Fisz Emade Tworzywo,Telefon,46,26,24,,,,
42,up,Lamb,Gabriel,47,32,24,,,,
43,up,Status Quo,In the Army Now,50,26,24,,,,
44,-,Magic Phase,Like That,-,44,1,,,,
45,-,James Blake,Voyeur,-,45,1,,,,
46,-,Chromatics,Famous Monsters,-,46,1,,,,
47,-,GusGus,Lifetime (Raxon Remix),-,47,1,,,,
48,-,MoxiFloxi,Don't Panic,-,48,1,,,,
49,-,Fischerspooner,Emerge,-,49,1,,,,
50,up,GusGus,Obnoxiously Sexual,54,14,22,,,,
51,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,11,24,,,,
52,up,Die Antwoord,Ugly Boy,93,32,22,,,,
53,up,Disclosure,Magnets (feat. Lorde),67,40,24,,,,
54,up,Massive Attack,Teardrop,66,14,22,,,,
55,-,M.I.A.,Bad Girls,-,9,20,,,,
56,down,The Prodigy,Smack My Bitch Up,44,33,24,,,,
57,-,Nhii,A Mindful Blues,-,57,1,,,,
58,-,Hans Hass,Welche Farbe Hat Der Wind,-,58,1,,,,
59,-,Einmusik,Dune Suave,-,59,1,,,,
60,-,ADULT.,Second Nature,-,60,1,,,,
61,-,ZOO,#Faena (RadioMacramé) [Bonus Track],-,61,1,,,,
62,-,Cinthie,This Bomb Is Mine,-,62,1,,,,
63,-,Mark Boombastik,Putzen (Mark Boombastik Original Mix),-,63,1,,,,
64,-,Jadu Heart,Jadu Temple,-,64,1,,,,
65,-,Nito,Calm,-,65,1,,,,
66,-,surf mesa & subtoll,Outside W/ Subtoll,-,66,1,,,,
67,-,Oliver Koletzki,We Are All Lost (feat. Monolink) [Nico Stojan Remix],-,67,1,,,,
68,-,Axel Thesleff,Salomon (Take/Five Remix),-,68,1,,,,
69,-,Club des Belugas,The Road Is Lonesome (feat. Anna.Luca),-,69,1,,,,
70,-,Johannes Bornlöf,Sleepy Eyes,-,70,1,,,,
71,-,Nito,I'm Not Ready to Say Goodbye to Autumn,-,71,1,,,,
72,-,Phantom Power,Overpowered,-,72,1,,,,
73,down,James Blake,Retrograde,56,40,21,,,,
74,-,Skan & Krimsin,Pop One More (feat. Alibi),-,74,1,,,,
75,-,Mr Raoul K & XtetiQsoul,Trip to Durban (Night Mix),-,75,1,,,,
76,-,Lofive,Yhello,-,76,1,,,,
77,up,The Prodigy,Firestarter,89,31,24,,,,
78,-,Jade,Pulp Friction,-,78,1,,,,
79,-,DC Breaks,Breathe (VIP Instrumental Remix),-,79,1,,,,
80,-,Lofive,A Most Violent Man,-,80,1,,,,
81,-,Barbatuques & CloZee,Kererê (CloZee Remix),-,81,1,,,,
82,-,Lofive,Kaleidoscope,-,82,1,,,,
83,-,Lofive,Amphibian,-,83,1,,,,
84,-,Air.K & Cephei,Shambala,-,84,1,,,,
85,-,Tulku,"Heart of Heaven, Heart of Earth",-,85,1,,,,
86,-,deadmau5,Where My Keys?,-,86,1,,,,
87,-,Axel Thesleff,Fighter (feat. Richard Walters),-,87,1,,,,
88,-,Axel Thesleff,Vibrations,-,88,1,,,,
89,-,Axel Thesleff,Reincarnation,-,89,1,,,,
90,-,Kojak,You Can't Stop It (Xtra Large Version),-,90,1,,,,
91,down,GusGus,Over,60,36,22,,,,
92,down,The Chemical Brothers,Galvanize,80,29,22,,,,
93,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",22,8,12,,,,
94,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",24,9,5,,,,
95,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",30,13,7,,,,
96,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",31,14,9,,,,
97,down,Moby,Porcelain,91,44,20,,,,
98,down,M83,Outro,65,30,24,,,,
99,down,Parov Stelar,The Sun (feat. Graham Candy),95,50,22,,,,
100,down,Massive Attack,Unfinished Sympathy,94,19,21,,,,
