Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,109,,,,
2,up,Ofenbach,Be Mine,3,1,108,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,110,,,,
4,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),6,2,71,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,95,,,,
6,up,M83,Midnight City,8,3,110,,,,
7,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),7,2,90,,,,
8,up,Empire of the Sun,We Are the People,9,1,110,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,110,,,,
10,up,Franek Kimono,King Bruce Lee Karate Mistrz,11,1,79,,,,
11,up,Years & Years,Desire (Gryffin Remix),12,6,110,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,7,75,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,110,,,,
14,up,Gromee,Follow You (feat. Wurld),15,3,97,,,,
15,up,The Chemical Brothers,Go,16,10,110,,,,
16,up,Kungs,Never Going Home,25,1,27,,,,
17,up,M.I.A.,Paper Planes,17,2,97,,,,
18,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",21,6,76,,,,
19,up,Empire of the Sun,Walking On a Dream,24,9,105,,,,
20,up,Parov Stelar,All Night,23,15,110,,,,
21,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],19,15,110,,,,
22,up,Kraftwerk,The Model (Remastered),22,10,104,,,,
23,down,Kiesza,Hideaway,20,14,110,,,,
24,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",43,8,70,,,,
25,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",26,9,63,,,,
26,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,46,4,104,,,,
27,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],27,15,14,,,,
28,down,Portishead,Glory Box,18,11,110,,,,
29,down,Hess Is More,Yes Boss,28,5,103,,,,
30,up,Disclosure,Latch (Live),61,8,56,,,,
31,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",29,13,64,,,,
32,down,Disclosure,Omen (feat. Sam Smith),30,23,109,,,,
33,down,The Prodigy,Breathe,31,20,109,,,,
34,down,Orchestral Manoeuvres In the Dark,Enola Gay,33,12,98,,,,
35,down,The Avener,Fade Out Lines,34,6,106,,,,
36,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",32,16,52,,,,
37,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",37,14,60,,,,
38,down,Röyksopp,Here She Comes Again,36,6,101,,,,
39,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",38,15,56,,,,
40,up,Yello,Jingle Bells (Single Version),58,17,16,,,,
41,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",40,17,52,,,,
42,down,Flume,Hyperreal (feat. Kučka),41,7,101,,,,
43,down,Flume & Chet Faker,Drop the Game,42,24,72,,,,
44,up,Disclosure,Latch (feat. Sam Smith),44,25,109,,,,
45,up,Massive Attack,Teardrop,45,14,100,,,,
46,down,Ofenbach & Ella Henderson,Hurricane,35,1,10,,,,
47,up,Flume,Never Be Like You (feat. Kai),48,7,93,,,,
48,up,Status Quo,In the Army Now,51,26,108,,,,
49,down,Chet Faker,Gold,47,9,103,,,,
50,up,M83,Outro,95,30,105,,,,
51,down,Fisz Emade Tworzywo,Telefon,49,26,109,,,,
52,up,The Glitch Mob,We Can Make the World Stop,52,11,105,,,,
53,-,AVAION,You,-,53,1,,,,
54,-,Mik,The Mandalorian - Star Wars Lofi,-,54,1,,,,
55,-,The Midnight,Fire in the Sky,-,55,1,,,,
56,-,Kerala Dust,The Chain,-,56,1,,,,
57,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,57,1,,,,
58,down,The Prodigy,Smack My Bitch Up,53,33,108,,,,
59,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),56,31,100,,,,
60,down,SBTRKT,Wildfire,59,36,92,,,,
61,up,Massive Attack,Paradise Circus,73,17,101,,,,
62,down,Lamb,Gabriel,55,32,107,,,,
63,down,GusGus,Obnoxiously Sexual,60,14,98,,,,
64,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),62,11,107,,,,
65,up,GusGus,Over,66,36,89,,,,
66,up,Parov Stelar,The Sun (feat. Graham Candy),96,50,91,,,,
67,up,Jamie xx,Loud Places (feat. Romy),68,40,29,,,,
68,up,James Blake,Retrograde,69,40,88,,,,
69,up,Smolik & Kasia Kurzawska,Cye,98,40,70,,,,
70,up,Disclosure,Magnets (feat. Lorde),99,40,107,,,,
71,-,The Prodigy,Firestarter,-,31,105,,,,
72,up,Massive Attack,Unfinished Sympathy,100,19,97,,,,
73,-,The Midnight,The Search for Ecco,-,73,1,,,,
74,-,Nick Curly,Mangrove,-,74,1,,,,
75,-,Hobo,Sentinel,-,75,1,,,,
76,-,Ofenbach,Wasted Love (feat. Lagique),-,1,41,92,2021-04-25,92,2021-04-25
77,-,Euterson,La Alegría,-,77,1,,,,
78,-,PAN-AL,A Breath of Cold Air,-,78,1,,,,
79,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,19,78,,,,
80,-,Biel Blancafort,Chance/Faith,-,80,1,,,,
81,-,Karl Bartos,Life,-,81,1,,,,
82,down,Kungs,Lipstick,1,1,3,,,,
83,-,Austra,Forgive Me,-,83,1,,,,
84,-,Nick Curly,Faustino,-,84,1,,,,
85,-,Mystica,Playing With My Self,-,85,1,,,,
86,up,The Chemical Brothers,Galvanize,97,29,101,,,,
87,-,Flume,Holdin On,-,44,40,,,,
88,up,Moby,Why Does My Heart Feel So Bad?,94,37,105,,,,
89,up,M.I.A.,Bad Girls,93,9,84,,,,
90,down,Röyksopp,What Else Is There?,57,3,109,,,,
91,-,FKA twigs,Two Weeks,-,45,88,,,,
92,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,57,2,,,,
93,-,Hippie Sabotage,Devil Eyes,-,14,44,,,,
94,-,Kaleida,Think,-,42,24,,,,
95,-,Petit Biscuit,Sunset Lover,-,19,50,,,,
96,-,The Prodigy,Voodoo People (Pendulum Mix),-,62,5,,,,
97,down,Shouse,Love Tonight (Edit),54,1,23,,,,
98,-,Schiller,I Feel You (feat. Heppner),-,21,40,,,,
99,-,Moby,Porcelain,-,44,87,,,,
100,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,30,,,,
