Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,191,,,,
2,down,Ofenbach,Be Mine,1,1,219,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),8,1,19,,,,
4,up,Liu,Ringtone Drop (Radio Edit),5,1,88,,,,
5,down,Franek Kimono,King Bruce Lee Karate Mistrz,3,1,174,,,,
6,down,Empire of the Sun,We Are the People,4,1,219,,,,
7,down,Gromee,Follow You (feat. Wurld),6,3,203,,,,
8,up,Röyksopp,What Else Is There?,9,3,215,,,,
9,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,10,4,214,,,,
10,up,Hess Is More,Yes Boss,11,5,208,,,,
11,up,The Avener,Fade Out Lines,12,6,215,,,,
12,-,Gibran Alcocer & Leblanc,Idea 10 (Leblanc Remix),-,12,1,,,,
13,up,Flume,Hyperreal (feat. Kučka),13,7,209,,,,
14,up,Chet Faker,Gold,15,9,214,,,,
15,up,The Glitch Mob,We Can Make the World Stop,17,11,215,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,155,,,,
17,up,GusGus,Obnoxiously Sexual,21,14,200,,,,
18,up,Massive Attack,Teardrop,23,14,203,,,,
19,up,Petit Biscuit,Sunset Lover,25,19,131,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],46,8,3,,,,
21,up,Boys,Szalona,26,20,83,,,,
22,up,Schiller,I Feel You (feat. Heppner),27,21,105,,,,
23,up,Parov Stelar,All Night,29,15,214,,,,
24,up,Massive Attack,Unfinished Sympathy,30,19,204,,,,
25,up,Rob Bailey & The Hustle Standard,Hungry,32,20,102,,,,
26,up,Gotan Project,Santa María (Del Buen Ayre),33,21,76,,,,
27,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,34,25,91,,,,
28,up,Flume,Never Be Like You (feat. Kai),48,7,195,,,,
29,-,Paul Kalkbrenner,Feed Your Head,-,12,146,,,,
30,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,1,208,,,,
31,-,Hippie Sabotage,Devil Eyes,-,14,134,,,,
32,-,Oliver Koletzki & Fran,Hypnotized,-,18,79,,,,
33,down,Orchestral Manoeuvres In the Dark,Enola Gay,18,12,205,,,,
34,down,Massive Attack,Paradise Circus,22,17,201,,,,
35,-,San Holo & Au/Ra,GLOW,-,35,1,,,,
36,-,SP4CKS,Make Me Feel Like,-,36,1,,,,
37,-,Blank & Jones,Nightrider,-,37,1,,,,
38,-,WhoMadeWho & Rampa,Everyday (Shimza Remix),-,38,1,,,,
39,-,Safri Duo,Played-A-Live (The Bongo Song),-,5,56,,,,
40,down,Franek Kimono,Pola Monola + Coca Cola,39,27,49,,,,
41,down,M.I.A.,Paper Planes,7,2,196,,,,
42,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),64,2,166,,,,
43,down,Empire of the Sun,Walking On a Dream,14,10,207,,,,
44,down,Kraftwerk,The Model (Remastered),20,10,199,,,,
45,-,Caribou,You and I,-,45,1,,,,
46,-,Martin Dupont,Bent at the Window,-,46,1,,,,
47,-,Polo & Pan & Abrão,Carrossel Do Tempo,-,47,1,,,,
48,-,Orchestral Manoeuvres In the Dark,Kleptocracy,-,48,1,,,,
49,-,TACET,Flare,-,49,1,,,,
50,-,chiasme,materia,-,50,1,,,,
51,-,D.White & A.Efimov,Just Dance,-,51,1,,,,
52,-,Jaden0,Friday Theme,-,52,1,,,,
53,down,The Knife,Pass This On,16,16,145,,,,
54,-,Hotmood,This Is Insane,-,54,1,,,,
55,-,Matthew Anthony,Headlights,-,55,1,,,,
56,-,Aid Kid,Four Track Recorder,-,56,1,,,,
57,down,Shouse,Won't Forget You,31,1,76,,,,
58,down,Moderat,A New Error,24,24,54,,,,
59,-,TWERL & Ekko & Sidetrack,Under Bright Lights (feat. Indy Skies),-,59,1,,,,
60,-,Jean-Michel Jarre & Perturbator,ALL THAT YOU LEAVE BEHIND (movement 4) [Perturbator Remix],-,60,1,,,,
61,down,Duke Dumont,Ocean Drive,28,21,64,,,,
62,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,55,8,,,,
63,down,The Chemical Brothers,Galvanize,36,29,185,,,,
64,-,Tiësto,Adagio for Strings,-,41,19,,,,
65,-,Portishead,Glory Box,-,11,172,,,,
