Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,22,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,22,,,,
3,up,Ofenbach,Be Mine,4,1,22,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,22,,,,
5,up,M83,Midnight City,11,3,22,,,,
6,up,Empire of the Sun,We Are the People,7,1,22,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),8,5,22,,,,
8,up,Years & Years,Desire (Gryffin Remix),9,6,22,,,,
9,up,Weekend,Ona Tańczy Dla Mnie (Extendet),10,8,22,,,,
10,up,Gromee,Follow You (feat. Wurld),13,3,19,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,9,22,,,,
12,up,The Chemical Brothers,Go,15,10,22,,,,
13,up,Czadoman,Ruda Tańczy Jak Szalona,16,11,21,,,,
14,up,Röyksopp,What Else Is There?,14,3,22,,,,
15,-,M.I.A.,Paper Planes,-,2,18,,,,
16,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],19,15,22,,,,
17,up,Portishead,Glory Box,21,11,22,,,,
18,up,Parov Stelar,All Night,20,15,22,,,,
19,up,Empire of the Sun,Walking On a Dream,22,9,22,,,,
20,up,Kiesza,Hideaway,23,14,22,,,,
21,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,25,4,22,,,,
22,up,Hess Is More,Yes Boss,24,5,20,,,,
23,up,Disclosure,Omen (feat. Sam Smith),27,23,22,,,,
24,up,The Avener,Fade Out Lines,26,6,20,,,,
25,down,Röyksopp,Here She Comes Again,6,6,20,,,,
26,up,The Prodigy,Breathe,29,20,22,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,27,2,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,61,12,20,,,,
29,up,Massive Attack,Teardrop,36,14,20,,,,
30,up,The Glitch Mob,We Can Make the World Stop,31,11,21,,,,
31,down,Flume,Never Be Like You (feat. Kai),28,7,18,,,,
32,down,Fisz Emade Tworzywo,Telefon,30,26,22,,,,
33,down,Chet Faker,Gold,32,9,22,,,,
34,down,Faithless,God Is a DJ,33,25,21,,,,
35,up,Disclosure,Latch (feat. Sam Smith),39,25,22,,,,
36,up,The Prodigy,Smack My Bitch Up,41,33,22,,,,
37,down,Lamb,Gabriel,34,32,22,,,,
38,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,31,14,,,,
39,up,Status Quo,In the Army Now,50,26,22,,,,
40,down,SBTRKT,Wildfire,38,36,21,,,,
41,down,GusGus,Obnoxiously Sexual,40,14,20,,,,
42,up,Moby,Why Does My Heart Feel So Bad?,49,37,22,,,,
43,-,Elderbrook,Numb,-,43,1,,,,
44,up,M83,Outro,47,30,22,,,,
45,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,11,22,,,,
46,down,James Blake,Retrograde,45,40,19,,,,
47,down,Jamie xx,Loud Places (feat. Romy),46,38,19,,,,
48,up,Kraftwerk,The Model (Remastered),57,10,22,,,,
49,down,Disclosure,Magnets (feat. Lorde),48,40,22,,,,
50,up,Moby,Porcelain,73,44,18,,,,
51,-,Fwdslxsh,Fall,-,51,1,,,,
52,-,Petit Biscuit,You,-,52,1,,,,
53,-,Funky Doodle,A1 (Live From Yellowknife),-,53,1,,,,
54,-,20syl,One or Won,-,54,1,,,,
55,down,M.I.A.,Bad Girls,12,9,19,,,,
56,up,The Chemical Brothers,Galvanize,56,29,20,,,,
57,down,Parov Stelar,The Sun (feat. Graham Candy),54,50,20,,,,
58,down,Schiller,I Feel You (feat. Heppner),44,21,12,,,,
59,down,FKA twigs,Two Weeks,55,45,21,,,,
60,down,Massive Attack,Unfinished Sympathy,43,19,19,,,,
61,down,REYKO,Set You Free,3,3,3,,,,
62,down,Massive Attack,Paradise Circus,37,17,19,,,,
63,down,The Prodigy,Firestarter,59,31,22,,,,
64,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),72,59,21,,,,
65,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,8,10,,,,
66,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,9,3,,,,
67,up,Faithless,Insomnia (Monster Mix),93,58,18,,,,
68,up,Petit Biscuit,Sunset Lover,68,19,10,,,,
69,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,13,5,,,,
70,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,14,7,,,,
71,-,Paul Kalkbrenner,Feed Your Head,-,12,6,,,,
72,down,Blue Foundation,Eyes On Fire,58,50,22,,,,
73,-,20syl,Zero Equals Infinity,-,73,1,,,,
74,-,Trentemøller,Never Stop Running (Instrumental),-,74,1,,,,
75,-,Lee Rosevere,Together,-,75,1,,,,
76,-,The Knocks & Kah-Lo,Awa Ni,-,76,1,,,,
77,-,20syl,Zed Zee Zeta,-,77,1,,,,
78,-,Chill Music Universe,Instrumental Chillout,-,78,1,,,,
79,-,Planet Funk,Inside All the People,-,79,1,,,,
80,-,Flume,Hyperreal (feat. Kučka),-,7,20,,,,
81,-,Die Antwoord,SO WHAT? (Instrumental),-,81,1,,,,
82,-,Kurotoh.Mur.Mur.,Sorrow (Intro),-,82,1,,,,
83,-,Timecop1983,Lost Without You (feat. Matt Turkington),-,83,1,,,,
84,-,Giresse,Mon Ami (Jan Driver Remix),-,84,1,,,,
85,-,Klartraum & MarkoJux,Helping Witness (Markojux Road Coast Mix),-,85,1,,,,
86,-,Hippie Sabotage,Devil Eyes,-,14,3,,,,
87,-,Klartraum,Universe,-,87,1,,,,
88,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),60,59,21,,,,
89,-,Junkfood Junkies,The Journey,-,89,1,,,,
90,-,GusGus,Over,-,36,20,,,,
91,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,11,,,,
92,down,Rob Bailey & The Hustle Standard,Hungry,66,20,11,,,,
93,-,Metronomy,The Look,-,68,12,,,,
94,down,Claptone & Mylo,Drop the Pressure,18,3,3,,,,
95,-,Massive Attack,Angel,-,42,2,,,,
96,down,Massive Attack,The Spoils (feat. Hope Sandoval),87,55,22,,,,
97,down,GusGus,Crossfade,89,31,17,,,,
98,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),98,73,7,,,,
99,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,38,4,,,,
100,-,Die Antwoord,Banana Brain,-,91,3,,,,
