Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,31,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,31,,,,
3,up,Ofenbach,Be Mine,3,1,31,,,,
4,up,M83,Midnight City,11,3,31,,,,
5,up,Empire of the Sun,We Are the People,6,1,31,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),7,5,31,,,,
7,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),9,1,31,,,,
8,up,Years & Years,Desire (Gryffin Remix),8,6,31,,,,
9,up,Franek Kimono,King Bruce Lee Karate Mistrz,10,1,17,,,,
10,up,Weekend,Ona Tańczy Dla Mnie (Extendet),12,8,31,,,,
11,up,M.I.A.,Bad Girls,13,9,26,,,,
12,up,The Chemical Brothers,Go,14,10,31,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,25,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,31,,,,
15,up,Czadoman,Ruda Tańczy Jak Szalona,18,11,27,,,,
16,up,Gromee,Follow You (feat. Wurld),16,3,28,,,,
17,up,Röyksopp,What Else Is There?,17,3,31,,,,
18,up,Kiesza,Hideaway,22,14,31,,,,
19,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],21,15,31,,,,
20,up,Portishead,Glory Box,20,11,31,,,,
21,up,Empire of the Sun,Walking On a Dream,23,9,31,,,,
22,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,24,4,31,,,,
23,up,Hess Is More,Yes Boss,25,5,29,,,,
24,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",26,8,15,,,,
25,-,M.I.A.,Paper Planes,-,2,26,,,,
26,up,Disclosure,Omen (feat. Sam Smith),28,23,31,,,,
27,up,The Avener,Fade Out Lines,29,6,29,,,,
28,up,The Prodigy,Breathe,32,20,31,,,,
29,up,Disclosure,Latch (feat. Sam Smith),35,25,31,,,,
30,up,Flume,Hyperreal (feat. Kučka),30,7,29,,,,
31,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,14,10,,,,
32,up,Fisz Emade Tworzywo,Telefon,40,26,31,,,,
33,up,Orchestral Manoeuvres In the Dark,Enola Gay,42,12,29,,,,
34,down,Parov Stelar,All Night,19,15,31,,,,
35,up,Röyksopp,Here She Comes Again,58,6,29,,,,
36,up,Status Quo,In the Army Now,36,26,31,,,,
37,up,The Glitch Mob,We Can Make the World Stop,37,11,30,,,,
38,down,Massive Attack,Teardrop,33,14,29,,,,
39,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",31,6,15,,,,
40,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,31,23,,,,
41,up,The Prodigy,Smack My Bitch Up,45,33,31,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,25,,,,
43,down,Lamb,Gabriel,41,32,31,,,,
44,up,SBTRKT,Wildfire,44,36,27,,,,
45,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",34,9,7,,,,
46,up,GusGus,Obnoxiously Sexual,47,14,29,,,,
47,-,Chet Faker,Gold,-,9,30,,,,
48,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,11,31,,,,
49,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",38,13,9,,,,
50,-,ROY KNOX,Lost In Sound,-,50,1,,,,
51,-,Steve Bug & Gigi,Like It Should Be (Ribn’s Translucent Vox Remix),-,51,1,,,,
52,-,Jeremy Olander,Steps,-,52,1,,,,
53,-,E.S. Posthumus,Estemos,-,53,1,,,,
54,-,Raven Maize,Forever together (Grant Nelson Remix Edit),-,54,1,,,,
55,-,Petit Biscuit,Sunset Lover (Clarian Remix),-,55,1,,,,
56,-,Awn,Nouvelle Lune,-,56,1,,,,
57,up,The Prodigy,Firestarter,63,31,31,,,,
58,down,Massive Attack,Paradise Circus,27,17,28,,,,
59,down,Disclosure,Magnets (feat. Lorde),50,40,31,,,,
60,up,M83,Outro,69,30,31,,,,
61,down,Moby,Why Does My Heart Feel So Bad?,57,37,30,,,,
62,down,Massive Attack,Unfinished Sympathy,61,19,28,,,,
63,down,FKA twigs,Two Weeks,62,45,29,,,,
64,down,Jamie xx,Loud Places (feat. Romy),46,38,28,,,,
65,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,96,36,18,,,,
66,down,GusGus,Over,49,36,29,,,,
67,-,Flume,Never Be Like You (feat. Kai),-,7,25,,,,
68,down,The Chemical Brothers,Galvanize,59,29,29,,,,
69,-,Disclosure,Latch (Live),-,8,14,,,,
70,down,Moby,Porcelain,66,44,27,,,,
71,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),64,59,28,,,,
72,-,The Human Experience,Slips Away (feat. Goopsteppa & Kat Factor),-,72,1,,,,
73,-,Petit Biscuit,Sunset Lover (Clément Bazin Remix),-,73,1,,,,
74,-,E.S. Posthumus,Tikal,-,74,1,,,,
75,-,Marauda,Casket (Vip),-,75,1,,,,
76,-,Moonnight & Angel Falls,Love Is the Key (S.a.T Remix),-,76,1,,,,
77,-,James Blake,Retrograde,-,40,25,,,,
78,-,4 Clubbers,Together (Megara vs. Dj Lee Mix),-,78,1,,,,
79,-,"Dog Blood, josh pan & X&G",4 MIND,-,79,1,,,,
80,-,Pan American,Hey Volk,-,80,1,,,,
81,-,Parov Stelar,The Sun (feat. Graham Candy),-,50,28,,,,
82,-,Paul Kalkbrenner,Feed Your Head,-,12,10,,,,
83,-,FEYNMAN,Air,-,83,1,,,,
84,-,Pan American,Wing,-,84,1,,,,
85,down,Kraftwerk,The Model (Remastered),67,10,30,,,,
86,down,Blue Foundation,Eyes On Fire,70,50,28,,,,
87,down,Die Antwoord,Ugly Boy,43,32,29,,,,
88,-,Hippie Sabotage,Devil Eyes,-,14,6,,,,
89,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),71,59,27,,,,
90,-,Years & Years,King (Acoustic),-,9,10,,,,
91,-,Kraftwerk,The Robots (Remastered),-,19,7,,,,
92,-,The Cinematic Orchestra,To Build a Home,-,29,1,,,,
93,-,Yello,The Race,-,70,6,,,,
94,down,Massive Attack,The Spoils (feat. Hope Sandoval),77,55,28,,,,
95,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,27,4,,,,
96,-,Kaleida,Think,-,42,9,,,,
97,down,C-Block,So Strung Out (The Distance & Riddick Edit),60,19,21,,,,
98,-,Massive Attack,Angel,-,42,3,,,,
99,down,GusGus,Crossfade,97,31,23,,,,
100,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,73,9,,,,
