Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,196,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,171,,,,
3,down,Liu,Ringtone Drop (Radio Edit),1,1,64,,,,
4,up,Franek Kimono,King Bruce Lee Karate Mistrz,69,1,154,,,,
5,down,Gromee,Follow You (feat. Wurld),4,3,181,,,,
6,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,5,4,190,,,,
7,down,The Avener,Fade Out Lines,6,6,192,,,,
8,down,Flume,Hyperreal (feat. Kučka),7,7,187,,,,
9,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",8,6,151,,,,
10,up,Kraftwerk,The Model (Remastered),19,10,181,,,,
11,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",9,8,144,,,,
12,down,Flume,Never Be Like You (feat. Kai),10,7,171,,,,
13,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",11,9,134,,,,
14,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),38,1,190,,,,
15,down,Chet Faker,Gold,12,9,190,,,,
16,down,The Glitch Mob,We Can Make the World Stop,13,11,191,,,,
17,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",14,13,133,,,,
18,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",16,14,129,,,,
19,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",17,15,124,,,,
20,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",18,16,121,,,,
21,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",20,17,120,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,1,135,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,12,181,,,,
24,down,Ofenbach,Wasted Love (feat. Lagique),22,1,119,92,2021-04-25,92,2021-04-25
25,down,GusGus,Obnoxiously Sexual,23,14,176,,,,
26,down,Hippie Sabotage,Devil Eyes,21,14,116,,,,
27,up,Boys,Szalona,27,20,61,,,,
28,down,The Knife,Pass This On,25,16,123,,,,
29,down,Massive Attack,Paradise Circus,26,17,181,,,,
30,up,Röyksopp,What Else Is There?,37,3,191,,,,
31,up,Schiller,I Feel You (feat. Heppner),44,21,85,,,,
32,down,Rob Bailey & The Hustle Standard,Hungry,30,20,80,,,,
33,down,Gotan Project,Santa María (Del Buen Ayre),28,21,52,,,,
34,up,Shouse,Won't Forget You,43,1,55,,,,
35,down,Parov Stelar,All Night,31,15,190,,,,
36,down,Massive Attack,Unfinished Sympathy,32,19,180,,,,
37,down,Oliver Koletzki & Fran,Hypnotized,33,18,59,,,,
38,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,11,26,,,,
39,up,Safri Duo,Played-A-Live (The Bongo Song),42,5,34,,,,
40,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,35,25,67,,,,
41,-,Kungs,Never Going Home,-,1,104,,,,
42,-,Psilodump,tänkvärt nonsens kastar sand på submedveten vanföreställning,-,42,1,,,,
43,-,SWOY,Story 3,-,43,1,,,,
44,-,OddVision Media & Infraction Music,True Moments,-,44,1,,,,
45,-,LXNGVX,Yum Yum,-,45,1,,,,
46,-,iwilldiehere,LUV & PAIN,-,46,1,,,,
47,-,longstoryshort,Upupup,-,47,1,,,,
48,up,Shouse,Love Tonight (Edit),48,1,54,,,,
49,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,19,146,,,,
50,up,GusGus,Crossfade,62,31,68,,,,
51,-,LexMorris & HALUNA,Summertime Sadness,-,51,1,,,,
52,-,Katja & Star Stable,Dark Riders (feat. Frida Johansson),-,52,1,,,,
53,-,Blank & Jones,Unknown Treasure (Radio Cut) [with Claudia Brücken],-,53,1,,,,
54,-,Austra,Planningto Risk It,-,54,1,,,,
55,-,Virtualsoundz,Need You Now,-,55,1,,,,
56,-,Miret & JPattersson,Palinka & Pulque,-,56,1,,,,
57,-,Lonely in the Rain & Manil,Been Through,-,57,1,,,,
58,-,Heather Christie & Möonbabe,Into This Body,-,58,1,,,,
59,-,Olof Dreijer & Mt. Sims,A Vessel Of Clay,-,59,1,,,,
60,-,Skydata & Joshua dnb,Sequestered Warm Place,-,60,1,,,,
61,-,TrinoVante,Raise Your Hands,-,61,1,,,,
62,-,Olof Dreijer & Mount Sims,Hybrid Fruit,-,62,1,,,,
63,-,Olof Dreijer & Mt. Sims,Liten Karin,-,63,1,,,,
64,-,Lonely in the Rain & magenta,Over And Over,-,64,1,,,,
65,-,Chillymouse,"You're My Love, You're My Life (Jason Parker X Bootmasters Extended Remix)",-,65,1,,,,
66,-,DJ Disse,Real Roots (Djek Remix),-,66,1,,,,
67,-,Franek Kimono,Pola Monola + Coca Cola,-,27,31,,,,
68,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,122,,,,
69,down,Róisín Murphy,Overpowered,46,1,26,,,,
70,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,70,1,,,,
71,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),55,55,7,,,,
72,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,38,,,,
73,-,The Avener,Fade Out Lines,-,35,6,,,,
