Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,6,,,,
2,up,Liu,Ringtone Drop (Radio Edit),2,1,75,,,,
3,up,Franek Kimono,King Bruce Lee Karate Mistrz,4,1,165,,,,
4,up,Empire of the Sun,We Are the People,5,1,206,,,,
5,up,Ofenbach,Be Mine,46,1,206,,,,
6,up,Gromee,Follow You (feat. Wurld),6,3,190,,,,
7,up,M.I.A.,Paper Planes,19,2,185,,,,
8,up,Kungs,Never Going Home,8,1,113,,,,
9,up,Röyksopp,What Else Is There?,9,3,202,,,,
10,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,10,4,201,,,,
11,up,Hess Is More,Yes Boss,11,5,195,,,,
12,up,The Avener,Fade Out Lines,12,6,203,,,,
13,up,Flume,Hyperreal (feat. Kučka),13,7,196,,,,
14,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,6,159,,,,
15,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,8,152,,,,
16,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,9,142,,,,
17,up,Empire of the Sun,Walking On a Dream,27,9,198,,,,
18,down,Flume,Never Be Like You (feat. Kai),14,7,182,,,,
19,down,Chet Faker,Gold,16,9,201,,,,
20,down,The Glitch Mob,We Can Make the World Stop,17,11,202,,,,
21,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],7,3,3,,,,
22,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,13,141,,,,
23,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,14,137,,,,
24,down,Kraftwerk,The Model (Remastered),20,10,191,,,,
25,-,Jean-Michel Jarre,"Equinoxe, Pt. 6",-,15,132,,,,
26,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,16,129,,,,
27,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),21,1,199,,,,
28,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,12,192,,,,
29,-,Jean-Michel Jarre,"Equinoxe, Pt. 8",-,17,128,,,,
30,down,GusGus,Obnoxiously Sexual,25,14,187,,,,
31,down,Hippie Sabotage,Devil Eyes,18,14,125,,,,
32,down,Massive Attack,Teardrop,26,14,190,,,,
33,down,Massive Attack,Paradise Circus,28,17,192,,,,
34,-,Petit Biscuit,Sunset Lover,-,19,118,,,,
35,down,Parov Stelar,All Night,29,15,201,,,,
36,up,Boys,Szalona,67,20,70,,,,
37,down,Massive Attack,Unfinished Sympathy,33,19,191,,,,
38,-,Rob Bailey & The Hustle Standard,Hungry,-,20,89,,,,
39,-,Oliver Koletzki & Fran,Hypnotized,-,18,68,,,,
40,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,35,25,78,,,,
41,down,Gotan Project,Santa María (Del Buen Ayre),32,21,63,,,,
42,-,Farah,Losing My Religion,-,42,1,,,,
43,-,SKYND,John Wayne Gacy,-,43,1,,,,
44,-,Szatt,Solar Storm (Night Edit),-,44,1,,,,
45,down,Ofenbach,Wasted Love (feat. Lagique),22,1,130,92,2021-04-25,92,2021-04-25
46,down,The Chemical Brothers,Galvanize,31,29,174,,,,
47,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),36,2,157,,,,
48,-,Mathame & Cold Weather Company,Tomorrow,-,48,1,,,,
49,-,Fever Ray,Even It Out (Frost Children Remix),-,49,1,,,,
50,-,Anthony Keyrouz & Glaceo,Last Melody,-,50,1,,,,
51,-,Christian Löffler,Bergen,-,51,1,,,,
52,-,Duke Dumont,Ocean Drive,-,21,51,,,,
53,down,Shouse,Love Tonight (Edit),44,1,64,,,,
54,-,Abuk,Lioum (feat. Maurice Kaar),-,54,1,,,,
55,-,Adam Beyer,Desert Queen (Extended Mix),-,55,1,,,,
56,-,Beacon,Can't Turn Back (Kelbin Remix),-,56,1,,,,
57,-,Jon Kennedy,Funk Boutique,-,57,1,,,,
58,down,Moderat,A New Error,30,24,43,,,,
59,-,Losless,Across Evidence,-,59,1,,,,
60,-,Lone,Waterfall Reverse,-,60,1,,,,
61,-,Max Jacobson,Tiferet,-,61,1,,,,
62,down,Safri Duo,Played-A-Live (The Bongo Song),37,5,45,,,,
63,-,Illusory,The Endless Fall (Sam Shure Remix),-,63,1,,,,
64,-,Matheiu & Max Jacobson,Rainbow Body,-,64,1,,,,
65,-,Actress,Its me ( g 8 ),-,65,1,,,,
66,-,Barry Can't Swim,Define Dancing,-,66,1,,,,
67,-,Perturbator,Raining Steel,-,67,1,,,,
68,-,TWM SQUAD,JOMBLO LAGI (Remix Version),-,68,1,,,,
69,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,19,151,,,,
70,down,The Knife,Pass This On,24,16,132,,,,
71,down,Franek Kimono,Pola Monola + Coca Cola,47,27,38,,,,
