Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,10,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,10,,,,
3,up,Ofenbach,Be Mine,3,1,10,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,10,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,10,,,,
6,up,M83,Midnight City,7,3,10,,,,
7,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),6,2,10,,,,
8,up,Empire of the Sun,We Are the People,8,1,10,,,,
9,up,Disclosure,Latch (Live),19,8,6,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle),9,5,10,,,,
11,down,Years & Years,Desire (Gryffin Remix),10,6,10,,,,
12,down,Weekend,Ona Tańczy Dla Mnie (Extendet),11,8,10,,,,
13,down,M.I.A.,Bad Girls,12,9,10,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,10,,,,
15,up,Gromee,Follow You (feat. Wurld),15,3,9,,,,
16,down,Czadoman,Ruda Tańczy Jak Szalona,13,11,10,,,,
17,down,The Chemical Brothers,Go,16,10,10,,,,
18,down,Röyksopp,What Else Is There?,17,3,10,,,,
19,up,M.I.A.,Paper Planes,20,2,9,,,,
20,down,Empire of the Sun,Walking On a Dream,18,9,10,,,,
21,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],21,15,10,,,,
22,up,Parov Stelar,All Night,25,15,10,,,,
23,up,Kiesza,Hideaway,24,14,10,,,,
24,up,Hess Is More,Yes Boss,26,5,10,,,,
25,down,Portishead,Glory Box,22,11,10,,,,
26,down,Kraftwerk,The Model (Remastered),23,10,10,,,,
27,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,28,4,10,,,,
28,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,6,5,,,,
29,down,Massive Attack,Paradise Circus,27,17,8,,,,
30,down,Akcent,Gwiazda,29,17,8,,,,
31,up,The Avener,Fade Out Lines,31,6,10,,,,
32,down,Disclosure,Omen (feat. Sam Smith),30,23,10,,,,
33,up,Disclosure,Latch (feat. Sam Smith),48,25,10,,,,
34,down,Flume,Hyperreal (feat. Kučka),32,7,10,,,,
35,up,Orchestral Manoeuvres In the Dark,Enola Gay,36,12,10,,,,
36,down,Flume & Chet Faker,Drop the Game,33,24,9,,,,
37,up,The Prodigy,Breathe,37,20,10,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),45,11,10,,,,
39,up,The Glitch Mob,We Can Make the World Stop,40,11,9,,,,
40,down,Faithless,God Is a DJ,34,25,10,,,,
41,up,Chet Faker,Gold,41,9,10,,,,
42,down,Status Quo,In the Army Now,39,26,10,,,,
43,down,Fisz Emade Tworzywo,Telefon,38,26,10,,,,
44,down,Lamb,Gabriel,43,32,10,,,,
45,down,Akcent,Pszczółka Maja,42,30,10,,,,
46,up,GusGus,Over,61,36,10,,,,
47,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),44,31,2,,,,
48,down,Massive Attack,Teardrop,46,14,8,,,,
49,down,SBTRKT,Wildfire,47,36,10,,,,
50,up,GusGus,Obnoxiously Sexual,50,14,10,,,,
51,up,James Blake,Retrograde,59,40,8,,,,
52,-,Maxinne,Drums of Hausa (Mixed) [Tr509],-,52,1,,,,
53,-,Worakls,Nikki,-,53,1,,,,
54,down,Flume,Never Be Like You (feat. Kai),49,7,10,,,,
55,down,Die Antwoord,Ugly Boy,52,32,10,,,,
56,up,Disclosure,Magnets (feat. Lorde),62,40,10,,,,
57,up,The Prodigy,Smack My Bitch Up,60,33,10,,,,
58,up,The Chemical Brothers,Galvanize,64,29,9,,,,
59,up,Moby,Why Does My Heart Feel So Bad?,63,37,10,,,,
60,up,Massive Attack,Unfinished Sympathy,66,19,9,,,,
61,up,Parov Stelar,The Sun (feat. Graham Candy),65,50,9,,,,
62,up,C-Block,So Strung Out (The Distance & Riddick Edit),95,19,8,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",85,38,3,,,,
64,down,Röyksopp,Here She Comes Again,51,6,8,,,,
65,up,FKA twigs,Two Weeks,69,45,9,,,,
66,-,Schiller,I Feel You (feat. Heppner),-,21,3,,,,
67,-,Massive Attack & Azekel,Ritual Spirit,-,64,3,,,,
68,up,Faithless,Insomnia (Monster Mix),77,58,8,,,,
69,up,Blue Foundation,Eyes On Fire,71,50,10,,,,
70,up,Massive Attack,The Spoils (feat. Hope Sandoval),70,55,10,,,,
71,up,Moby,Porcelain,72,44,6,,,,
72,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),74,59,10,,,,
73,up,Yello,Jingle Bells (Single Version),76,17,4,,,,
74,down,The Prodigy,Firestarter,73,31,10,,,,
75,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),75,59,9,,,,
76,up,GusGus,Crossfade,79,31,9,,,,
77,up,Flume,Holdin On,84,44,7,,,,
78,down,M83,Outro,68,30,10,,,,
79,up,GusGus,Airwaves,96,43,6,,,,
80,up,Metronomy,The Look,97,68,6,,,,
81,up,Rob Bailey & The Hustle Standard,Hungry,99,20,5,,,,
82,-,GusGus,Sustain,-,70,4,,,,
83,down,Major Lazer,Lean On (feat. MØ & DJ Snake),67,2,9,,,,
84,-,The Knife,Pass This On,-,16,5,,,,
85,-,Dillon,Thirteen Thirtyfive,-,4,4,,,,
86,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,4,,,,
87,-,GusGus,Another Life,-,40,1,,,,
88,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",35,14,5,,,,
89,-,Yas,Empty Crown,-,89,1,,,,
90,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,3,,,,
91,down,Boys,Szalona,78,20,4,,,,
92,down,dj-Jo,Toss a Coin To Your Witcher (feat. Zenpaku),55,55,2,,,,
93,down,Reni Jusis,Kiedyś Cię Znajdę,90,40,4,,,,
94,-,Oliver Koletzki & Fran,Hypnotized,-,18,2,,,,
95,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,74,3,,,,
96,-,GusGus,This Is Not the First Time,-,84,1,,,,
97,-,GusGus,Mexico,-,86,1,,,,
98,-,Kraftwerk,The Robots (Remastered),-,19,1,,,,
99,down,Jetta,I'd Love to Change the World (Matstubs Remix),83,45,6,,,,
100,-,Gotan Project,Santa María (Del Buen Ayre),-,21,5,,,,
