Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,158,,,,
2,up,Ofenbach,Be Mine,2,1,160,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,113,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,161,,,,
5,up,M83,Midnight City,9,3,161,,,,
6,up,Empire of the Sun,We Are the People,6,1,162,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),7,5,160,,,,
8,up,Franek Kimono,King Bruce Lee Karate Mistrz,31,1,120,,,,
9,down,Years & Years,Desire (Gryffin Remix),8,6,161,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,7,126,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,161,,,,
12,up,Röyksopp,What Else Is There?,12,3,161,,,,
13,up,Gromee,Follow You (feat. Wurld),14,3,147,,,,
14,down,The Chemical Brothers,Go,11,10,161,,,,
15,up,M.I.A.,Paper Planes,15,2,142,,,,
16,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",24,6,122,,,,
17,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],17,15,161,,,,
18,up,Kiesza,Hideaway,18,14,161,,,,
19,up,Parov Stelar,All Night,19,15,161,,,,
20,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,8,113,,,,
21,down,Massive Attack,Paradise Circus,20,17,148,,,,
22,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",38,9,107,,,,
23,down,The Prodigy,Breathe,21,20,160,,,,
24,up,Kraftwerk,The Model (Remastered),70,10,153,,,,
25,down,Portishead,Glory Box,16,11,161,,,,
26,down,Kungs,Never Going Home,22,1,73,,,,
27,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,23,4,156,,,,
28,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",42,13,106,,,,
29,down,Hess Is More,Yes Boss,26,5,154,,,,
30,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],27,15,64,,,,
31,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",44,16,94,,,,
32,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",45,14,102,,,,
33,down,The Avener,Fade Out Lines,28,6,157,,,,
34,down,Orchestral Manoeuvres In the Dark,Enola Gay,32,12,147,,,,
35,down,Disclosure,Omen (feat. Sam Smith),30,23,160,,,,
36,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",51,15,97,,,,
37,up,C-Block,So Strung Out (The Distance & Riddick Edit),90,19,123,,,,
38,down,Röyksopp,Here She Comes Again,29,6,152,,,,
39,down,Liu,Ringtone Drop (Radio Edit),25,1,29,,,,
40,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,2,136,,,,
41,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",61,17,93,,,,
42,down,Flume,Hyperreal (feat. Kučka),33,7,152,,,,
43,up,The Chemical Brothers,Galvanize,48,29,147,,,,
44,down,Flume & Chet Faker,Drop the Game,41,24,122,,,,
45,down,Disclosure,Latch (feat. Sam Smith),39,25,159,,,,
46,down,Massive Attack,Teardrop,37,14,149,,,,
47,down,The Prodigy,Smack My Bitch Up,40,33,159,,,,
48,down,Status Quo,In the Army Now,36,26,159,,,,
49,down,Paul Kalkbrenner,Feed Your Head,35,12,97,,,,
50,up,Flume,Never Be Like You (feat. Kai),76,7,135,,,,
51,up,The Prodigy,Firestarter,75,31,154,,,,
52,down,Chet Faker,Gold,43,9,154,,,,
53,up,Fisz Emade Tworzywo,Telefon,58,26,159,,,,
54,down,The Glitch Mob,We Can Make the World Stop,46,11,155,,,,
55,-,Smokin' Jo,Now What,-,55,1,,,,
56,-,ilsantino,The Girl (Avatar: The Way of Water Mix),-,56,1,,,,
57,-,Mind Against,Dreamcast,-,57,1,,,,
58,-,Jean-Michel Jarre & French 79,EPICA TAKE 2,-,58,1,,,,
59,down,Lamb,Gabriel,47,32,156,,,,
60,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),49,31,149,,,,
61,up,GusGus,Obnoxiously Sexual,62,14,146,,,,
62,down,Moby,Why Does My Heart Feel So Bad?,60,37,152,,,,
63,down,Yello,Jingle Bells (Single Version),59,17,30,,,,
64,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),63,11,153,,,,
65,up,Smolik & Kasia Kurzawska,Cye,66,40,118,,,,
66,up,Jamie xx,Loud Places (feat. Romy),71,40,78,,,,
67,down,M83,Outro,52,30,156,,,,
68,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),64,1,102,,,,
69,down,James Blake,Retrograde,67,40,131,,,,
70,down,Ofenbach,Wasted Love (feat. Lagique),65,1,83,92,2021-04-25,92,2021-04-25
71,down,Disclosure,Magnets (feat. Lorde),68,40,153,,,,
72,up,Massive Attack,Unfinished Sympathy,73,19,144,,,,
73,up,Parov Stelar,The Sun (feat. Graham Candy),74,50,129,,,,
74,down,The Knife,Pass This On,50,16,88,,,,
75,up,FKA twigs,Two Weeks,81,45,130,,,,
76,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,89,36,110,,,,
77,-,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],-,77,1,,,,
78,-,"Krystyna Kwiatkowska, Jacek Wójcicki & Tenorek",Dinozaur Pimpuś (Cyborgs Remix),-,78,1,,,,
79,-,Trikk,Ardente,-,79,1,,,,
80,up,GusGus,Over,85,36,133,,,,
81,-,Monolink,Reflections (Sam Shure Remix),-,81,1,,,,
82,-,Galimatias & Alina Baraz,Pretty Thoughts,-,82,1,,,,
83,-,Yubik & Mark Hoffen,Noise In Between,-,83,1,,,,
84,up,Blue Foundation,Eyes On Fire,94,50,117,,,,
85,-,Arude,Materion,-,85,1,,,,
86,-,Robag Wruhme,Un-Spoke-En,-,86,1,,,,
87,-,Alphadog & Ariel Vromen,Everything Is You,-,87,1,,,,
88,-,Final Request,Closed Doors,-,88,1,,,,
89,-,Parallelle & Fulltone,How Can I Resist (Patrice Bäumel Remix),-,89,1,,,,
90,-,Several Definitions,Hydrogene,-,90,1,,,,
91,-,Vive la Fête,Noir désir,-,91,1,,,,
92,up,Moby,Porcelain,92,44,131,,,,
93,-,Josh Leake,Rain & Saturdays,-,93,1,,,,
94,-,M83,Wait,-,55,50,,,,
95,down,Empire of the Sun,Walking On a Dream,69,9,155,,,,
96,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,32,,,,
97,up,Dillon,Thirteen Thirtyfive,100,4,89,,,,
98,down,The Cinematic Orchestra,To Build a Home,95,29,14,,,,
99,down,The Prodigy,Voodoo People (Pendulum Mix),96,62,13,,,,
100,-,Shouse,Won't Forget You,-,1,29,,,,
