Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Franek Kimono,King Bruce Lee Karate Mistrz,3,1,131,,,,
2,up,Empire of the Sun,We Are the People,4,1,173,,,,
3,up,Gromee,Follow You (feat. Wurld),5,3,158,,,,
4,up,M.I.A.,Paper Planes,6,2,153,,,,
5,down,Ofenbach,Be Mine,1,1,171,,,,
6,up,Liu,Ringtone Drop (Radio Edit),9,1,40,,,,
7,up,Röyksopp,What Else Is There?,7,3,172,,,,
8,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,8,4,167,,,,
9,up,Flume,Hyperreal (feat. Kučka),11,7,163,,,,
10,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",15,6,130,,,,
11,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",18,8,121,,,,
12,up,Flume,Never Be Like You (feat. Kai),12,7,146,,,,
13,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",13,9,115,,,,
14,up,Chet Faker,Gold,14,9,165,,,,
15,up,The Glitch Mob,We Can Make the World Stop,16,11,166,,,,
16,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",17,13,114,,,,
17,up,Kraftwerk,The Model (Remastered),21,10,164,,,,
18,up,Empire of the Sun,Walking On a Dream,25,9,166,,,,
19,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",19,14,110,,,,
20,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",22,15,105,,,,
21,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",24,16,102,,,,
22,-,Kungs,Never Going Home,-,1,80,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,12,158,,,,
24,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",26,17,101,,,,
25,up,Massive Attack,Teardrop,32,14,160,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,1,112,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),28,1,94,92,2021-04-25,92,2021-04-25
28,up,GusGus,Obnoxiously Sexual,30,14,157,,,,
29,up,Petit Biscuit,Sunset Lover,31,19,88,,,,
30,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,147,,,,
31,-,Hess Is More,Yes Boss,-,5,163,,,,
32,up,Hippie Sabotage,Devil Eyes,34,14,91,,,,
33,up,Rob Bailey & The Hustle Standard,Hungry,37,20,55,,,,
34,up,Oliver Koletzki & Fran,Hypnotized,56,18,37,,,,
35,up,Massive Attack,Unfinished Sympathy,40,19,155,,,,
36,up,Parov Stelar,All Night,39,15,172,,,,
37,-,Safri Duo,Played-A-Live (The Bongo Song),-,5,19,,,,
38,up,Boys,Szalona,51,20,39,,,,
39,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,41,25,42,,,,
40,down,The Avener,Fade Out Lines,10,6,168,,,,
41,-,Massive Attack,Paradise Circus,-,17,157,,,,
42,-,Charles Schillings,"No Communication, No Love (Devastating)",-,42,1,,,,
43,-,Lofive,In a Little While,-,43,1,,,,
44,-,Henri Salvador,Et des mandolines (Ray Mason Abe Edit),-,44,1,,,,
45,-,NoMBe,"Summer's Gone 2.0 (feat. Thutmose, starRo, Bohan Phoenix & Ozi)",-,45,1,,,,
46,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),20,1,171,,,,
47,down,Paul Kalkbrenner,Feed Your Head,23,12,108,,,,
48,down,The Knife,Pass This On,29,16,99,,,,
49,down,Schiller,I Feel You (feat. Heppner),36,21,62,,,,
50,-,Teemid,If You Had My Love,-,50,1,,,,
51,-,ALFREDO SABAN,DJ MAPOPO COMANDO,-,51,1,,,,
52,-,The Chemical Brothers,Galvanize,-,29,156,,,,
53,down,Gotan Project,Santa María (Del Buen Ayre),35,21,31,,,,
54,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),50,11,7,,,,
55,-,The Cinematic Orchestra,To Build a Home,-,29,16,,,,
56,-,FIZZERX,Hardstyle (Live),-,56,1,,,,
57,-,Boozoo Bajou,Under My Sensi (Thievery Corporation Mix),-,57,1,,,,
58,-,GusGus,Crossfade,-,31,54,,,,
59,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,2,144,,,,
60,-,Anchorsong,Ancestors,-,60,1,,,,
61,-,Get Down Edits,Make Me Wanna Holla,-,61,1,,,,
62,-,Swayzak,Make Up Your Mind,-,62,1,,,,
63,down,Shouse,Love Tonight (Edit),33,1,43,,,,
64,-,Rob Bailey & The Hustle Standard,Hold Strong,-,30,8,,,,
65,down,Shouse,Won't Forget You,38,1,38,,,,
66,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,46,5,,,,
67,-,Tiësto,Adagio for Strings,-,41,2,,,,
