Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,144,,,,
2,up,Ofenbach,Be Mine,69,1,168,,,,
3,up,Franek Kimono,King Bruce Lee Karate Mistrz,9,1,128,,,,
4,up,Empire of the Sun,We Are the People,7,1,170,,,,
5,up,Gromee,Follow You (feat. Wurld),17,3,155,,,,
6,up,Röyksopp,What Else Is There?,14,3,169,,,,
7,up,M.I.A.,Paper Planes,18,2,150,,,,
8,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,26,4,164,,,,
9,up,Liu,Ringtone Drop (Radio Edit),29,1,37,,,,
10,up,The Avener,Fade Out Lines,31,6,165,,,,
11,up,Kraftwerk,The Model (Remastered),19,10,161,,,,
12,up,Flume,Hyperreal (feat. Kučka),35,7,160,,,,
13,up,Empire of the Sun,Walking On a Dream,22,9,163,,,,
14,up,Flume,Never Be Like You (feat. Kai),42,7,143,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,166,,,,
16,up,Orchestral Manoeuvres In the Dark,Enola Gay,34,12,155,,,,
17,up,Chet Faker,Gold,43,9,162,,,,
18,up,Parov Stelar,All Night,33,15,169,,,,
19,up,The Glitch Mob,We Can Make the World Stop,45,11,163,,,,
20,down,M83,Midnight City,10,3,169,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,121,,,,
22,up,Massive Attack,Teardrop,40,14,157,,,,
23,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),3,2,128,,,,
24,up,GusGus,Obnoxiously Sexual,58,14,154,,,,
25,up,Ofenbach,Wasted Love (feat. Lagique),65,1,91,92,2021-04-25,92,2021-04-25
26,up,The Knife,Pass This On,71,16,96,,,,
27,up,Hippie Sabotage,Devil Eyes,83,14,88,,,,
28,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,169,,,,
29,up,Massive Attack,Unfinished Sympathy,68,19,152,,,,
30,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),6,2,143,,,,
31,up,Petit Biscuit,Sunset Lover,100,19,85,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle),8,5,168,,,,
33,down,Years & Years,Desire (Gryffin Remix),11,6,169,,,,
34,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,134,,,,
35,-,Claptone & Seal,Just a Ghost (Vintage Culture Remix),-,35,1,,,,
36,-,sunflwr,Kawamurra,-,36,1,,,,
37,-,Brendon Moeller,Apparent Solution,-,37,1,,,,
38,-,MoshTekk,Six Days,-,38,1,,,,
39,-,Mike Candys,Pump It Up (Club Mix),-,39,1,,,,
40,-,Rob Bailey & The Hustle Standard,Hungry,-,20,52,,,,
41,-,Schiller,I Feel You (feat. Heppner),-,21,59,,,,
42,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),-,1,20,,,,
43,up,Shouse,Won't Forget You,95,1,35,,,,
44,down,M.I.A.,Bad Girls,13,9,120,,,,
45,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,25,39,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,169,,,,
47,-,Franek Kimono,Pola Monola + Coca Cola,-,27,14,,,,
48,-,Gotan Project,Santa María (Del Buen Ayre),-,21,28,,,,
49,down,The Chemical Brothers,Go,15,10,169,,,,
50,up,The Chemical Brothers,Galvanize,64,29,154,,,,
51,-,GusGus,Crossfade,-,31,52,,,,
52,down,Portishead,Glory Box,20,11,169,,,,
53,down,Kungs,Never Going Home,23,1,79,,,,
54,down,Kiesza,Hideaway,21,14,169,,,,
55,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],24,15,169,,,,
56,down,Massive Attack,Paradise Circus,25,17,156,,,,
57,down,The Prodigy,Breathe,28,20,168,,,,
58,down,Hess Is More,Yes Boss,27,5,162,,,,
59,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],30,15,72,,,,
60,down,Disclosure,Omen (feat. Sam Smith),32,23,168,,,,
61,up,Duke Dumont,Ocean Drive,98,21,27,,,,
62,down,C-Block,So Strung Out (The Distance & Riddick Edit),49,19,130,,,,
63,-,GusGus,Airwaves,-,43,30,,,,
64,-,Flume,Holdin On,-,44,51,,,,
65,down,Status Quo,In the Army Now,37,26,167,,,,
66,down,Flume & Chet Faker,Drop the Game,36,24,130,,,,
67,-,Paul Lock & Pete Bellis & Tommy,Pill of Love,-,67,1,,,,
68,down,Disclosure,Latch (feat. Sam Smith),39,25,167,,,,
69,-,LSDXOXO,Sick Bitch,-,69,1,,,,
70,down,Fisz Emade Tworzywo,Telefon,44,26,167,,,,
71,up,Safri Duo,Played-A-Live (The Bongo Song),87,5,18,,,,
72,down,Paul Kalkbrenner,Feed Your Head,41,12,105,,,,
73,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,1,110,,,,
74,down,Lamb,Gabriel,47,32,164,,,,
75,up,M83,Outro,96,30,164,,,,
76,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),48,31,157,,,,
77,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,11,161,,,,
78,down,Moby,Why Does My Heart Feel So Bad?,57,37,160,,,,
79,down,Jamie xx,Loud Places (feat. Romy),59,40,86,,,,
80,-,GusGus,Sustain,-,70,19,,,,
81,down,Smolik & Kasia Kurzawska,Cye,61,40,126,,,,
82,down,The Prodigy,Smack My Bitch Up,38,33,167,,,,
83,down,Moby,Porcelain,63,44,138,,,,
84,down,Disclosure,Magnets (feat. Lorde),67,40,161,,,,
85,down,FKA twigs,Two Weeks,70,45,137,,,,
86,down,Blue Foundation,Eyes On Fire,72,50,123,,,,
87,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,75,36,117,,,,
88,down,Röyksopp,Here She Comes Again,62,6,160,,,,
89,down,The Prodigy,Firestarter,50,31,162,,,,
90,-,Moderat,A New Error,-,24,26,,,,
91,down,Parov Stelar,The Sun (feat. Graham Candy),66,50,137,,,,
92,up,Oliver Koletzki & Fran,Hypnotized,97,18,35,,,,
93,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),73,59,100,,,,
94,-,"Lucho Dee Jay, Ale Zuber & Holmess",Flowers (Remix),-,94,1,,,,
95,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,46,4,,,,
96,-,Shouse,Love Tonight (Edit),-,1,40,,,,
97,down,Boys,Szalona,91,20,37,,,,
98,-,Tiësto,Adagio for Strings,-,41,1,,,,
99,down,Massive Attack & Azekel,Ritual Spirit,94,64,37,,,,
100,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,74,14,,,,
