Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kungs,Lipstick,-,1,2,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,108,,,,
3,down,Ofenbach,Be Mine,2,1,107,,,,
4,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,109,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,94,,,,
6,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),88,2,70,,,,
7,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,2,89,,,,
8,down,M83,Midnight City,6,3,109,,,,
9,down,Empire of the Sun,We Are the People,7,1,109,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle),8,5,109,,,,
11,down,Franek Kimono,King Bruce Lee Karate Mistrz,9,1,78,,,,
12,down,Years & Years,Desire (Gryffin Remix),10,6,109,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,7,74,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,109,,,,
15,up,Gromee,Follow You (feat. Wurld),15,3,96,,,,
16,up,The Chemical Brothers,Go,16,10,109,,,,
17,up,M.I.A.,Paper Planes,17,2,96,,,,
18,up,Portishead,Glory Box,18,11,109,,,,
19,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],21,15,109,,,,
20,up,Kiesza,Hideaway,20,14,109,,,,
21,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",24,6,75,,,,
22,up,Kraftwerk,The Model (Remastered),23,10,103,,,,
23,up,Parov Stelar,All Night,27,15,109,,,,
24,up,Empire of the Sun,Walking On a Dream,25,9,104,,,,
25,down,Kungs,Never Going Home,19,1,26,,,,
26,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",28,9,62,,,,
27,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],29,15,13,,,,
28,up,Hess Is More,Yes Boss,30,5,102,,,,
29,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",31,13,63,,,,
30,up,Disclosure,Omen (feat. Sam Smith),32,23,108,,,,
31,up,The Prodigy,Breathe,33,20,108,,,,
32,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",34,16,51,,,,
33,up,Orchestral Manoeuvres In the Dark,Enola Gay,40,12,97,,,,
34,up,The Avener,Fade Out Lines,35,6,105,,,,
35,up,Ofenbach & Ella Henderson,Hurricane,91,1,9,,,,
36,up,Röyksopp,Here She Comes Again,41,6,100,,,,
37,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",36,14,59,,,,
38,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",37,15,55,,,,
39,up,Kungs,Lipstick (Extended),96,39,2,,,,
40,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",38,17,51,,,,
41,down,Flume,Hyperreal (feat. Kučka),39,7,100,,,,
42,up,Flume & Chet Faker,Drop the Game,43,24,71,,,,
43,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,8,69,,,,
44,up,Disclosure,Latch (feat. Sam Smith),44,25,108,,,,
45,up,Massive Attack,Teardrop,47,14,99,,,,
46,-,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,-,4,103,,,,
47,down,Chet Faker,Gold,46,9,102,,,,
48,up,Flume,Never Be Like You (feat. Kai),48,7,92,,,,
49,up,Fisz Emade Tworzywo,Telefon,50,26,108,,,,
50,-,The Chemical Brothers,The Darkness That You Fear,-,44,2,,,,
51,up,Status Quo,In the Army Now,61,26,107,,,,
52,up,The Glitch Mob,We Can Make the World Stop,52,11,104,,,,
53,up,The Prodigy,Smack My Bitch Up,53,33,107,,,,
54,down,Shouse,Love Tonight (Edit),45,1,22,,,,
55,down,Lamb,Gabriel,42,32,106,,,,
56,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),54,31,99,,,,
57,down,Röyksopp,What Else Is There?,13,3,108,,,,
58,-,Yello,Jingle Bells (Single Version),-,17,15,,,,
59,up,SBTRKT,Wildfire,60,36,91,,,,
60,up,GusGus,Obnoxiously Sexual,62,14,97,,,,
61,down,Disclosure,Latch (Live),12,8,55,,,,
62,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),64,11,106,,,,
63,-,Parov Stelar,Kiss Me Twice,-,63,1,,,,
64,-,Cotonete & Dimitri from Paris,Parribean Disco,-,64,1,,,,
65,-,Arcade Player,Squid Game & Do It to It (16-Bit Computer Game Version),-,65,1,,,,
66,down,GusGus,Over,65,36,88,,,,
67,-,Years & Years,King (Acoustic),-,9,29,,,,
68,down,Jamie xx,Loud Places (feat. Romy),66,40,28,,,,
69,down,James Blake,Retrograde,67,40,87,,,,
70,-,Parov Stelar,Spygame,-,70,1,,,,
71,-,Jimi Jules,My City's on Fire,-,71,1,,,,
72,-,"&ME, Rampa & Adam Port",Saving My Love (feat. Little Dragon),-,72,1,,,,
73,down,Massive Attack,Paradise Circus,22,17,100,,,,
74,-,Kareem Ali,Souls In a Dreamscape,-,74,1,,,,
75,-,Viken Arman,Willow,-,75,1,,,,
76,-,Goom Gum,Aposch,-,76,1,,,,
77,-,Satin Jackets & Tailor,Spell (Siriusxm Chill Instrumental Mix),-,77,1,,,,
78,-,FATE,Darkness,-,78,1,,,,
79,-,Mapa,Bzy,-,79,1,,,,
80,-,MVMB & EMOK,Aurora Borealis,-,80,1,,,,
81,-,Jean Tonique,Plage d'or (feat. Bleu Platine),-,81,1,,,,
82,-,"Lukas Antal, Holly North & Kalipo",Far Away (Kalipo Remix),-,82,1,,,,
83,-,Sevenn & Alok,Byob,-,83,1,,,,
84,-,BONES,Red Alert (Kamran747 Remix),-,84,1,,,,
85,-,Neoclassic,Christmas Dubstep,-,85,1,,,,
86,-,Darius,RISE (feat. Benny Sings),-,86,1,,,,
87,-,Axel Boman,Can't Find It,-,87,1,,,,
88,-,Jiggler,Escape,-,88,1,,,,
89,-,"Young Bear, Bearson & Young & Sick",Bright Red Lips,-,89,1,,,,
90,-,"€urocrats, Aeroplane & Dimitri from Paris",Follow Me,-,90,1,,,,
91,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),72,1,56,,,,
92,-,Deantoni Parks,Virtual Self,-,92,1,,,,
93,down,M.I.A.,Bad Girls,85,9,83,,,,
94,down,Moby,Why Does My Heart Feel So Bad?,51,37,104,,,,
95,down,M83,Outro,68,30,104,,,,
96,down,Parov Stelar,The Sun (feat. Graham Candy),75,50,90,,,,
97,down,The Chemical Brothers,Galvanize,49,29,100,,,,
98,down,Smolik & Kasia Kurzawska,Cye,69,40,69,,,,
99,down,Disclosure,Magnets (feat. Lorde),70,40,106,,,,
100,down,Massive Attack,Unfinished Sympathy,71,19,96,,,,
