Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,117,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,102,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,116,,,,
4,up,M83,Midnight City,6,3,117,,,,
5,up,Empire of the Sun,We Are the People,7,1,117,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),8,5,117,,,,
7,down,Kungs,Lipstick,4,1,10,,,,
8,up,Franek Kimono,King Bruce Lee Karate Mistrz,9,1,86,,,,
9,up,Years & Years,Desire (Gryffin Remix),10,6,117,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,7,82,,,,
11,up,Röyksopp,What Else Is There?,15,3,116,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,117,,,,
13,up,Gromee,Follow You (feat. Wurld),13,3,104,,,,
14,up,The Chemical Brothers,Go,14,10,117,,,,
15,up,M.I.A.,Paper Planes,16,2,104,,,,
16,up,Kraftwerk,The Model (Remastered),96,10,111,,,,
17,up,Parov Stelar,All Night,38,15,117,,,,
18,down,Portishead,Glory Box,17,11,117,,,,
19,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",18,6,82,,,,
20,up,Kungs,Never Going Home,21,1,34,,,,
21,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],19,15,117,,,,
22,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",20,8,74,,,,
23,up,Kiesza,Hideaway,23,14,117,,,,
24,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",24,9,67,,,,
25,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,22,4,111,,,,
26,down,Hess Is More,Yes Boss,25,5,110,,,,
27,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],26,15,21,,,,
28,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",27,13,68,,,,
29,up,Disclosure,Omen (feat. Sam Smith),29,23,116,,,,
30,down,The Prodigy,Breathe,28,20,116,,,,
31,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",30,16,56,,,,
32,down,The Avener,Fade Out Lines,31,6,112,,,,
33,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",32,14,64,,,,
34,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",33,15,60,,,,
35,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",34,17,56,,,,
36,down,Flume,Hyperreal (feat. Kučka),35,7,108,,,,
37,-,Massive Attack,Teardrop,-,14,106,,,,
38,down,Flume & Chet Faker,Drop the Game,37,24,79,,,,
39,up,Status Quo,In the Army Now,44,26,115,,,,
40,down,Disclosure,Latch (feat. Sam Smith),36,25,116,,,,
41,down,Flume,Never Be Like You (feat. Kai),39,7,99,,,,
42,up,Disclosure,Latch (Live),75,8,60,,,,
43,down,Röyksopp,Here She Comes Again,40,6,108,,,,
44,down,Chet Faker,Gold,41,9,110,,,,
45,up,M83,Outro,49,30,112,,,,
46,down,Fisz Emade Tworzywo,Telefon,42,26,116,,,,
47,down,The Glitch Mob,We Can Make the World Stop,43,11,112,,,,
48,up,Ofenbach,Be Mine,48,1,115,,,,
49,down,Lamb,Gabriel,45,32,114,,,,
50,up,The Prodigy,Smack My Bitch Up,62,33,115,,,,
51,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),46,31,107,,,,
52,up,The Chemical Brothers,Galvanize,71,29,108,,,,
53,down,Smolik & Kasia Kurzawska,Cye,50,40,77,,,,
54,down,SBTRKT,Wildfire,47,36,99,,,,
55,-,Mount Kimbie,Marilyn (feat. Micachu) [WXAXRXP Session],-,55,1,,,,
56,-,Asa Tone,River At Work,-,56,1,,,,
57,-,Chanel,W Karnawale (Radio Edit),-,57,1,,,,
58,-,Dreamtime,The Altern80s Theme 2k16,-,58,1,,,,
59,-,Static Movement & Morten Granau,The Gypsy Symphony (feat. Theona),-,59,1,,,,
60,up,C-Block,So Strung Out (The Distance & Riddick Edit),66,19,85,,,,
61,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),5,2,78,,,,
62,down,GusGus,Obnoxiously Sexual,51,14,105,,,,
63,up,GusGus,Over,88,36,96,,,,
64,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),52,11,114,,,,
65,down,Moby,Why Does My Heart Feel So Bad?,53,37,112,,,,
66,down,Moby,Porcelain,64,44,94,,,,
67,down,Jamie xx,Loud Places (feat. Romy),56,40,36,,,,
68,up,Empire of the Sun,Walking On a Dream,92,9,112,,,,
69,down,Disclosure,Magnets (feat. Lorde),58,40,114,,,,
70,down,Blue Foundation,Eyes On Fire,69,50,87,,,,
71,down,Massive Attack,Unfinished Sympathy,59,19,104,,,,
72,up,The Prodigy,Firestarter,74,31,112,,,,
73,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,1,63,,,,
74,down,Ofenbach,Wasted Love (feat. Lagique),65,1,48,92,2021-04-25,92,2021-04-25
75,down,FKA twigs,Two Weeks,70,45,95,,,,
76,down,Dillon,Thirteen Thirtyfive,72,4,59,,,,
77,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,73,36,74,,,,
78,down,Petit Biscuit,Sunset Lover,67,19,56,,,,
79,down,Massive Attack,The Spoils (feat. Hope Sandoval),78,55,75,,,,
80,down,The Knife,Pass This On,68,16,57,,,,
81,down,Parov Stelar,The Sun (feat. Graham Candy),61,50,97,,,,
82,down,Nosowska,Ja pas!,79,61,25,,,,
83,down,Die Antwoord,Enter the Ninja,80,52,21,,,,
84,down,Kungs,Lipstick (Extended),57,39,7,,,,
85,-,G.L.A.M. & colbie,Uhuh Yeah,-,85,1,,,,
86,-,Apotek,Black Dolls,-,86,1,,,,
87,-,Lowxy,Clouds,-,87,1,,,,
88,-,Calibre,Feeling Normal,-,88,1,,,,
89,-,Anchorsong,The Ocean (feat. Bookend),-,89,1,,,,
90,down,Kaleida,Think,63,42,27,,,,
91,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),86,59,76,,,,
92,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),95,59,75,,,,
93,-,The Prodigy,Voodoo People (Pendulum Mix),-,62,8,,,,
94,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,80,,,,
95,-,Flume,Holdin On,-,44,42,,,,
96,-,Shouse,Love Tonight,-,2,18,,,,
97,-,Portishead,Roads,-,91,5,,,,
98,-,Rob Bailey & The Hustle Standard,Hold Strong,-,30,6,,,,
99,down,Massive Attack & Azekel,Ritual Spirit,90,64,31,,,,
100,down,Schiller,I Feel You (feat. Heppner),91,21,46,,,,
