Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,2,1,8,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,126,,,,
3,up,Ofenbach,Be Mine,4,1,126,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,113,,,,
5,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),5,2,89,,,,
6,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,1,128,,,,
7,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),44,2,106,,,,
8,down,M83,Midnight City,7,3,128,,,,
9,down,Empire of the Sun,We Are the People,8,1,128,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,128,,,,
11,up,Franek Kimono,King Bruce Lee Karate Mistrz,12,1,96,,,,
12,up,Years & Years,Desire (Gryffin Remix),14,6,128,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,7,93,,,,
14,up,Röyksopp,What Else Is There?,16,3,127,,,,
15,up,The Chemical Brothers,Go,17,10,128,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,9,128,,,,
17,up,Gromee,Follow You (feat. Wurld),19,3,113,,,,
18,up,Portishead,Glory Box,20,11,128,,,,
19,up,M.I.A.,Paper Planes,33,2,111,,,,
20,up,Kungs,Never Going Home,42,1,43,,,,
21,up,Kraftwerk,The Model (Remastered),34,10,120,,,,
22,down,Empire of the Sun,Walking On a Dream,21,9,122,,,,
23,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],26,15,128,,,,
24,down,Shouse,Won't Forget You (Edit),1,1,9,,,,
25,down,Kiesza,Hideaway,22,14,128,,,,
26,up,The Prodigy,Breathe,39,20,127,,,,
27,up,Massive Attack,Paradise Circus,38,17,115,,,,
28,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,23,4,122,,,,
29,up,Flume,Hyperreal (feat. Kučka),35,7,119,,,,
30,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],25,15,32,,,,
31,down,The Avener,Fade Out Lines,24,6,123,,,,
32,down,Hess Is More,Yes Boss,28,5,121,,,,
33,-,Disclosure,Latch (Live),-,8,68,,,,
34,down,Disclosure,Omen (feat. Sam Smith),29,23,127,,,,
35,up,Parov Stelar,All Night,68,15,128,,,,
36,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",61,6,90,,,,
37,down,Orchestral Manoeuvres In the Dark,Enola Gay,36,12,114,,,,
38,down,Flume & Chet Faker,Drop the Game,37,24,90,,,,
39,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",69,8,82,,,,
40,up,The Glitch Mob,We Can Make the World Stop,49,11,122,,,,
41,down,M83,Outro,30,30,123,,,,
42,down,Disclosure,Latch (feat. Sam Smith),40,25,127,,,,
43,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),10,2,7,,,,
44,up,The Prodigy,Smack My Bitch Up,48,33,126,,,,
45,down,Röyksopp,Here She Comes Again,27,6,119,,,,
46,down,Massive Attack,Teardrop,41,14,116,,,,
47,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",70,9,78,,,,
48,down,Liu,Ringtone Drop (Radio Edit),13,1,5,,,,
49,down,Flume,Never Be Like You (feat. Kai),45,7,110,,,,
50,down,Chet Faker,Gold,46,9,121,,,,
51,-,Weir,Innerbloom (feat. Tanner Fruit & Cassie Wilson),-,51,1,,,,
52,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),83,31,117,,,,
53,down,Lamb,Gabriel,47,32,124,,,,
54,up,Jamie xx,Loud Places (feat. Romy),94,40,46,,,,
55,up,SBTRKT,Wildfire,96,36,109,,,,
56,up,Hippie Sabotage,Devil Eyes,99,14,54,,,,
57,-,GusGus,Obnoxiously Sexual,-,14,112,,,,
58,down,Status Quo,In the Army Now,50,26,126,,,,
59,up,Smolik & Kasia Kurzawska,Cye,98,40,88,,,,
60,down,Fisz Emade Tworzywo,Telefon,51,26,127,,,,
61,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,11,123,,,,
62,-,James Blake,Retrograde,-,40,102,,,,
63,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",76,13,76,,,,
64,up,The Chemical Brothers,Galvanize,100,29,117,,,,
65,-,FKA twigs,Two Weeks,-,45,105,,,,
66,-,The Prodigy,Firestarter,-,31,121,,,,
67,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",77,16,64,,,,
68,-,Disclosure,Magnets (feat. Lorde),-,40,123,,,,
69,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",82,14,72,,,,
70,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),97,1,70,,,,
71,-,Ofenbach,Wasted Love (feat. Lagique),-,1,56,92,2021-04-25,92,2021-04-25
72,-,Parov Stelar,The Sun (feat. Graham Candy),-,50,105,,,,
73,-,Massive Attack,Unfinished Sympathy,-,19,113,,,,
74,-,yunis,Rumble,-,74,1,,,,
75,-,Marina Herlop,Shaolin Mantis,-,75,1,,,,
76,-,Lil Masti,Reset,-,76,1,,,,
77,-,Pavel Petrov,Differences,-,77,1,,,,
78,-,Dimitri Vegas & Like Mike,Rampage,-,78,1,,,,
79,-,Shadowax,Nikolai Reptile,-,79,1,,,,
80,-,Arca,Cayó,-,80,1,,,,
81,-,Klangkarussell & GIVVEN,Follow,-,81,1,,,,
82,-,Pavel Petrov & Rafael Cerato,Artificial,-,82,1,,,,
83,-,Aiden Ayers,Surface Tension,-,83,1,,,,
84,-,8D Tunes,Black Bacardi (8D Audio),-,84,1,,,,
85,-,Moby,Porcelain,-,44,102,,,,
86,-,Boho,Jack Black,-,86,1,,,,
87,-,Vincent & Alice Berg,Lucky Mistake (Her 2.0),-,87,1,,,,
88,-,Moby & Christian Löffler,Porcelain (feat. Jim James) [Christian Löffler Remix],-,88,1,,,,
89,-,Yre Den,Blind U,-,89,1,,,,
90,-,Kelly Lee Owens,Olga,-,90,1,,,,
91,-,Facta,Not Now,-,91,1,,,,
92,-,OSAMU KIMOTO,Telegraph Hill,-,92,1,,,,
93,-,Max Cooper,Spectrum,-,93,1,,,,
94,-,Beau Wanzer,Groove's No Zone,-,94,1,,,,
95,-,Paul Kalkbrenner,Feed Your Head,-,12,70,,,,
96,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",31,15,68,,,,
97,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",32,17,64,,,,
98,-,Blue Foundation,Eyes On Fire,-,50,92,,,,
99,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,82,,,,
100,-,Moby,Why Does My Heart Feel So Bad?,-,37,121,,,,
