Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weekend,Ona Tańczy Dla Mnie,2,1,64,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),73,2,51,,,,
3,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),4,2,29,,,,
4,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,64,,,,
5,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),14,2,44,,,,
6,up,M83,Midnight City,7,3,64,,,,
7,down,Empire of the Sun,We Are the People,5,1,64,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle),6,5,64,,,,
9,down,Years & Years,Desire (Gryffin Remix),8,6,64,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,7,31,,,,
11,up,Weekend,Ona Tańczy Dla Mnie (Extendet),11,8,64,,,,
12,up,Röyksopp,What Else Is There?,12,3,63,,,,
13,up,Franek Kimono,King Bruce Lee Karate Mistrz,51,1,42,,,,
14,up,The Chemical Brothers,Go,15,10,64,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,64,,,,
16,up,Czadoman,Ruda Tańczy Jak Szalona,41,11,52,,,,
17,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],16,15,64,,,,
18,up,Massive Attack,Paradise Circus,20,17,61,,,,
19,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",58,6,42,,,,
20,down,Kiesza,Hideaway,17,14,64,,,,
21,down,Parov Stelar,All Night,18,15,64,,,,
22,down,Portishead,Glory Box,19,11,64,,,,
23,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,8,38,,,,
24,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,21,4,62,,,,
25,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",89,9,27,,,,
26,down,Hess Is More,Yes Boss,22,5,58,,,,
27,up,Empire of the Sun,Walking On a Dream,46,9,62,,,,
28,down,Disclosure,Omen (feat. Sam Smith),23,23,63,,,,
29,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",91,13,28,,,,
30,down,The Avener,Fade Out Lines,24,6,61,,,,
31,down,Flume,Hyperreal (feat. Kučka),25,7,60,,,,
32,down,Flume & Chet Faker,Drop the Game,28,24,26,,,,
33,down,Chet Faker,Gold,31,9,59,,,,
34,up,Flume,Never Be Like You (feat. Kai),59,7,50,,,,
35,up,The Prodigy,Smack My Bitch Up,42,33,63,,,,
36,down,Röyksopp,Here She Comes Again,32,6,55,,,,
37,down,Status Quo,In the Army Now,33,26,62,,,,
38,down,The Glitch Mob,We Can Make the World Stop,34,11,62,,,,
39,down,The Prodigy,Breathe,26,20,63,,,,
40,down,Fisz Emade Tworzywo,Telefon,36,26,63,,,,
41,up,M83,Outro,62,30,61,,,,
42,down,Lamb,Gabriel,38,32,62,,,,
43,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,31,55,,,,
44,up,Disclosure,Latch (Live),80,8,31,,,,
45,up,The Chemical Brothers,Galvanize,53,29,60,,,,
46,down,SBTRKT,Wildfire,40,36,53,,,,
47,up,Smolik & Kasia Kurzawska,Cye,47,40,26,,,,
48,down,GusGus,Obnoxiously Sexual,45,14,60,,,,
49,down,Ofenbach,Be Mine,9,1,62,,,,
50,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,11,62,,,,
51,down,GusGus,Over,49,36,52,,,,
52,up,Massive Attack,Teardrop,67,14,60,,,,
53,up,Moby,Why Does My Heart Feel So Bad?,64,37,61,,,,
54,up,Die Antwoord,Ugly Boy,54,32,59,,,,
55,down,Massive Attack,Unfinished Sympathy,43,19,57,,,,
56,-,Najwa,Bella ciao,-,56,1,,,,
57,-,Patrick Arbez,Afterlife,-,57,1,,,,
58,down,Disclosure,Magnets (feat. Lorde),52,40,63,,,,
59,up,The Prodigy,Firestarter,63,31,62,,,,
60,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),44,1,24,,,,
61,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),72,59,51,,,,
62,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,60,36,39,,,,
63,down,Kraftwerk,The Model (Remastered),35,10,63,,,,
64,up,Petit Biscuit,Sunset Lover,66,19,31,,,,
65,down,Dillon,Thirteen Thirtyfive,61,4,21,,,,
66,up,The Knife,Pass This On,71,16,35,,,,
67,up,Massive Attack,The Spoils (feat. Hope Sandoval),74,55,49,,,,
68,up,Smolik & Sofa,S. Dreams,75,63,13,,,,
69,up,GusGus,Crossfade,77,31,39,,,,
70,up,Kraftwerk,The Robots (Remastered),78,19,21,,,,
71,up,Flume,Holdin On,93,44,32,,,,
72,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,98,25,27,,,,
73,down,Moby,Porcelain,50,44,54,,,,
74,up,Schiller,I Feel You (feat. Heppner),100,21,27,,,,
75,down,Years & Years,King (Acoustic),29,9,23,,,,
76,-,GusGus,Airwaves,-,43,23,,,,
77,-,GusGus,Sustain,-,70,15,,,,
78,-,Oliver Koletzki & Fran,Hypnotized,-,18,12,,,,
79,-,Massive Attack & Azekel,Ritual Spirit,-,64,21,,,,
80,-,Yello,Jingle Bells (Single Version),-,17,12,,,,
81,-,GusGus,Another Life,-,40,7,,,,
82,-,GusGus,Arabian Horse,-,68,8,,,,
83,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,16,,,,
84,-,GusGus,This Is Not the First Time,-,84,6,,,,
85,up,M83,Wait,99,55,20,,,,
86,-,GusGus,Mexico,-,86,5,,,,
87,up,James Blake,Retrograde,94,40,50,,,,
88,-,Parov Stelar,The Sun (feat. Graham Candy),-,50,55,,,,
89,down,C-Block,So Strung Out (The Distance & Riddick Edit),81,19,47,,,,
90,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,38,6,,,,
91,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,27,8,,,,
92,up,Duke Dumont,Ocean Drive,96,21,6,,,,
93,down,Metronomy,The Look,85,68,26,,,,
94,down,Disclosure,Latch (feat. Sam Smith),30,25,63,,,,
95,down,Gotan Project,Santa María (Del Buen Ayre),84,21,13,,,,
96,down,Jetta,I'd Love to Change the World (Matstubs Remix),76,45,25,,,,
97,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),69,59,50,,,,
98,-,Rudimental,Feel the Love (feat. John Newman),-,87,3,,,,
99,-,Apparat,Goodbye,-,10,6,,,,
100,-,Yello,The Race,-,70,9,,,,
