Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,151,,,,
2,up,Ofenbach,Be Mine,2,1,152,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,105,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,153,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,134,,,,
6,up,M83,Midnight City,6,3,153,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),8,5,152,,,,
8,up,Franek Kimono,King Bruce Lee Karate Mistrz,9,1,117,,,,
9,up,Years & Years,Desire (Gryffin Remix),10,6,153,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,7,118,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,153,,,,
12,up,Röyksopp,What Else Is There?,13,3,153,,,,
13,down,Empire of the Sun,We Are the People,7,1,154,,,,
14,up,The Chemical Brothers,Go,15,10,153,,,,
15,up,Gromee,Follow You (feat. Wurld),16,3,139,,,,
16,up,M.I.A.,Paper Planes,17,2,134,,,,
17,up,Kraftwerk,The Model (Remastered),18,10,145,,,,
18,up,Portishead,Glory Box,19,11,153,,,,
19,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",22,6,114,,,,
20,up,Empire of the Sun,Walking On a Dream,23,10,147,,,,
21,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],25,15,153,,,,
22,down,Kiesza,Hideaway,20,14,153,,,,
23,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",26,8,107,,,,
24,down,Liu,Ringtone Drop (Radio Edit),12,1,21,,,,
25,up,Kungs,Never Going Home,27,1,65,,,,
26,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,29,4,148,,,,
27,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",30,13,100,,,,
28,up,Röyksopp,Here She Comes Again,40,6,144,,,,
29,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],32,15,56,,,,
30,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",34,16,88,,,,
31,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",35,14,96,,,,
32,up,The Prodigy,Breathe,33,20,152,,,,
33,up,Orchestral Manoeuvres In the Dark,Enola Gay,43,12,139,,,,
34,up,The Avener,Fade Out Lines,38,6,149,,,,
35,up,Disclosure,Omen (feat. Sam Smith),36,23,152,,,,
36,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",39,15,91,,,,
37,up,Rat Kru & Kombii,Nasze Randez Vous,54,37,2,,,,
38,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",41,17,87,,,,
39,up,Flume,Hyperreal (feat. Kučka),42,7,144,,,,
40,-,M.I.A.,Bad Girls,-,9,111,,,,
41,up,Flume & Chet Faker,Drop the Game,44,24,114,,,,
42,up,Status Quo,In the Army Now,48,26,151,,,,
43,up,Disclosure,Latch (feat. Sam Smith),45,25,151,,,,
44,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,2,128,,,,
45,up,Paul Kalkbrenner,Feed Your Head,51,12,90,,,,
46,up,Flume,Never Be Like You (feat. Kai),47,7,132,,,,
47,up,Chet Faker,Gold,50,9,146,,,,
48,up,Fisz Emade Tworzywo,Telefon,52,26,151,,,,
49,up,The Glitch Mob,We Can Make the World Stop,59,11,147,,,,
50,down,Parov Stelar,All Night,21,15,153,,,,
51,-,Qumu,"Now or Never (From ""Splatoon"") [Cover Version]",-,51,1,,,,
52,-,Eyedress,Song 2,-,52,1,,,,
53,-,Röyksopp,Feel It (feat. Maurissa Rose) [Edit],-,53,1,,,,
54,-,Øneheart & reidenshi,snowfall (Sped Up),-,54,1,,,,
55,-,Bonobo,Defender,-,55,1,,,,
56,up,Lamb,Gabriel,61,32,148,,,,
57,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),62,31,141,,,,
58,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",28,9,102,,,,
59,down,Hess Is More,Yes Boss,31,5,147,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,65,37,144,,,,
61,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,61,1,,,,
62,-,The Inner Chord,Soothing Alarm,-,62,1,,,,
63,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,63,1,,,,
64,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,64,1,,,,
65,-,Maceo Plex & Program2,Revision (feat. Giovanni) [Club Mix],-,65,1,,,,
66,up,M83,Outro,68,30,148,,,,
67,down,The Prodigy,Firestarter,60,31,146,,,,
68,down,SBTRKT,Wildfire,63,36,133,,,,
69,-,The Hebbe Sisters & Wolfgang Lohr,It Don't Mean a Thing (Instrumental),-,69,1,,,,
70,-,Kiss Nuka,I Love the Drive,-,70,1,,,,
71,-,Hudson Mohawke,Cbat,-,71,1,,,,
72,-,Boris Brejcha,Timelapse,-,72,1,,,,
73,-,Nando Fortunato,You,-,73,1,,,,
74,-,Meredith Bull,Mushrooms/Deadpeople,-,74,1,,,,
75,down,Massive Attack,Paradise Circus,24,17,141,,,,
76,down,The Prodigy,Smack My Bitch Up,46,33,151,,,,
77,-,Max Cooper,Ascent,-,77,1,,,,
78,-,Diflex,Vkysno (feat. Peet),-,78,1,,,,
79,-,"Xique-Xique, Mira (Berlin) & Christopher Schwarzwälder",Siriema (Mira & Christopher Schwarzwälder Remix),-,79,1,,,,
80,-,Charlie Sparks (UK),Phobia,-,80,1,,,,
81,down,The Chemical Brothers,Galvanize,49,29,140,,,,
82,-,Nicole Moudaber,What Is (Paco Osuna Remix),-,82,1,,,,
83,-,Fatima Hajji,Liberty,-,83,1,,,,
84,down,GusGus,Over,64,36,129,,,,
85,-,O'Flynn & Frazer Ray,Troopa,-,85,1,,,,
86,-,Chris & Cosey,Take Control,-,86,1,,,,
87,-,Nicole Moudaber,What Was (Chris Liebing Remix),-,87,1,,,,
88,-,Nicole Moudaber & Alan T,The Volume (Will Clarke Remix),-,88,1,,,,
89,down,Massive Attack,Teardrop,37,14,141,,,,
90,down,Hippie Sabotage,Devil Eyes,71,14,75,,,,
91,down,GusGus,Obnoxiously Sexual,66,14,138,,,,
92,up,Massive Attack,Unfinished Sympathy,96,19,137,,,,
93,down,Moby,Porcelain,72,44,125,,,,
94,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),67,11,146,,,,
95,down,Jamie xx,Loud Places (feat. Romy),70,40,70,,,,
96,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),69,1,95,,,,
97,down,C-Block,So Strung Out (The Distance & Riddick Edit),86,19,117,,,,
98,down,Blue Foundation,Eyes On Fire,93,50,110,,,,
99,down,Smolik & Kasia Kurzawska,Cye,85,40,111,,,,
100,down,James Blake,Retrograde,87,40,124,,,,
