Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,28,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,28,,,,
3,up,Ofenbach,Be Mine,3,1,28,,,,
4,-,Kina & yaeow,Wish I Was Better,-,4,1,,,,
5,up,Woodkid,Goliath,41,1,3,,,,
6,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,28,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,22,,,,
8,down,M83,Midnight City,6,3,28,,,,
9,down,Empire of the Sun,We Are the People,7,1,28,,,,
10,up,Years & Years,King (Acoustic),12,9,8,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),8,5,28,,,,
12,-,Kina & Au/Ra,Feel Again,-,12,1,,,,
13,down,Years & Years,Desire (Gryffin Remix),10,6,28,,,,
14,down,Franek Kimono,King Bruce Lee Karate Mistrz,9,1,14,,,,
15,down,Weekend,Ona Tańczy Dla Mnie (Extendet),11,8,28,,,,
16,down,M.I.A.,Bad Girls,13,9,23,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,28,,,,
18,down,Gromee,Follow You (feat. Wurld),15,3,25,,,,
19,down,The Chemical Brothers,Go,16,10,28,,,,
20,down,M.I.A.,Paper Planes,17,2,24,,,,
21,up,Portishead,Glory Box,21,11,28,,,,
22,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],19,15,28,,,,
23,down,Kiesza,Hideaway,18,14,28,,,,
24,up,Parov Stelar,All Night,26,15,28,,,,
25,down,Empire of the Sun,Walking On a Dream,23,10,28,,,,
26,down,Massive Attack,Paradise Circus,20,17,25,,,,
27,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,24,4,28,,,,
28,down,Disclosure,Omen (feat. Sam Smith),27,23,28,,,,
29,down,Hess Is More,Yes Boss,25,5,26,,,,
30,down,The Avener,Fade Out Lines,28,6,26,,,,
31,down,The Prodigy,Breathe,29,20,28,,,,
32,down,Flume,Hyperreal (feat. Kučka),31,7,26,,,,
33,up,Fisz Emade Tworzywo,Telefon,40,26,28,,,,
34,up,Flume,Never Be Like You (feat. Kai),38,7,23,,,,
35,down,Orchestral Manoeuvres In the Dark,Enola Gay,33,12,26,,,,
36,up,Chet Faker,Gold,39,9,28,,,,
37,down,Massive Attack,Teardrop,32,14,26,,,,
38,down,Disclosure,Latch (feat. Sam Smith),34,25,28,,,,
39,down,The Glitch Mob,We Can Make the World Stop,36,11,27,,,,
40,up,Faithless,God Is a DJ,87,25,27,,,,
41,down,Röyksopp,Here She Comes Again,30,6,26,,,,
42,down,Status Quo,In the Army Now,37,26,28,,,,
43,down,REYKO,Set You Free,22,3,6,,,,
44,down,The Prodigy,Smack My Bitch Up,35,33,28,,,,
45,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),42,31,20,,,,
46,down,Lamb,Gabriel,43,32,28,,,,
47,down,GusGus,Obnoxiously Sexual,45,14,26,,,,
48,down,Moby,Why Does My Heart Feel So Bad?,44,37,27,,,,
49,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,11,28,,,,
50,down,Jamie xx,Loud Places (feat. Romy),47,38,25,,,,
51,down,GusGus,Over,50,36,26,,,,
52,up,The Prodigy,Firestarter,53,31,28,,,,
53,down,Röyksopp,What Else Is There?,49,3,28,,,,
54,-,Maenad Veyl & Years Of Denial,Stranger,-,54,1,,,,
55,down,Die Antwoord,Ugly Boy,51,32,26,,,,
56,down,Disclosure,Magnets (feat. Lorde),52,40,28,,,,
57,down,The Chemical Brothers,Galvanize,54,29,26,,,,
58,up,M83,Outro,61,30,28,,,,
59,up,Kraftwerk,The Robots (Remastered),80,19,6,,,,
60,up,Parov Stelar,The Sun (feat. Graham Candy),62,50,26,,,,
61,up,Rob Bailey & The Hustle Standard,Hungry,86,20,15,,,,
62,up,Kraftwerk,The Model (Remastered),64,10,27,,,,
63,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,74,36,15,,,,
64,down,FKA twigs,Two Weeks,63,45,26,,,,
65,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,94,25,17,,,,
66,up,Moby,Porcelain,70,44,24,,,,
67,down,Blue Foundation,Eyes On Fire,66,50,26,,,,
68,up,Massive Attack & Azekel,Ritual Spirit,88,64,12,,,,
69,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),67,59,25,,,,
70,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),68,59,25,,,,
71,down,Massive Attack,Unfinished Sympathy,48,19,25,,,,
72,-,Paul Kalkbrenner,Feed Your Head,-,12,8,,,,
73,down,Massive Attack,The Spoils (feat. Hope Sandoval),69,55,26,,,,
74,-,Asura,V.A.N.T.A.,-,74,1,,,,
75,-,Dean Valentine,Redemption,-,75,1,,,,
76,-,Zardonic,Before the Dawn (feat. Celldweller),-,76,1,,,,
77,up,Faithless,Insomnia (Monster Mix),79,58,22,,,,
78,down,GusGus,Crossfade,71,31,21,,,,
79,-,SRSQ,Unkept,-,79,1,,,,
80,-,Seba,Can't Describe,-,80,1,,,,
81,-,Kina & darkpassengerxx,Knife in My Heart,-,81,1,,,,
82,-,"Does It Offend You, Yeah?",The Monkeys Are Coming,-,82,1,,,,
83,-,Everything Is Recorded,05:10 AM / DREAM I NEVER HAD (feat. A.K. Paul),-,83,1,,,,
84,-,Erika,One Bite (Broken Open) [Sears Remix],-,84,1,,,,
85,-,Secession Studios & Greg Dombrowski,Devour,-,85,1,,,,
86,-,Tropkillaz,Mahabbah,-,86,1,,,,
87,-,Chancha Vía Circuito,Alegría (Nicola Cruz Remix),-,87,1,,,,
88,-,Bright Light Bright Light,Kiss for Kiss (feat. Jake Shears),-,88,1,,,,
89,-,Proloops,Intros Alarm (Tool 5),-,89,1,,,,
90,-,Proloops,Intros Martin Vocal (Tool 4),-,90,1,,,,
91,down,Rob Bailey & The Hustle Standard,Hold Strong,89,30,2,,,,
92,down,Flume,Holdin On,65,44,20,,,,
93,down,C-Block,So Strung Out (The Distance & Riddick Edit),72,27,18,,,,
94,down,Petit Biscuit,Sunset Lover,83,19,15,,,,
95,down,Jetta,I'd Love to Change the World (Matstubs Remix),73,45,11,,,,
96,-,James Blake,Retrograde,-,40,23,,,,
97,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,97,1,,,,
98,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),85,46,4,,,,
99,down,GusGus,Airwaves,93,43,14,,,,
100,down,Metronomy,The Look,96,68,16,,,,
