Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,137,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,91,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,139,,,,
4,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),13,1,7,,,,
5,down,M83,Midnight City,4,3,139,,,,
6,up,Empire of the Sun,We Are the People,11,1,140,,,,
7,down,Disclosure,You & Me (feat. Eliza Doolittle),6,5,138,,,,
8,down,Franek Kimono,King Bruce Lee Karate Mistrz,7,1,103,,,,
9,down,Years & Years,Desire (Gryffin Remix),8,6,139,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,7,104,,,,
11,up,The Chemical Brothers,Go,12,10,139,,,,
12,down,Röyksopp,What Else Is There?,10,3,139,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,139,,,,
14,up,Gromee,Follow You (feat. Wurld),15,3,125,,,,
15,up,M.I.A.,Paper Planes,47,2,120,,,,
16,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",19,6,100,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,1,120,,,,
18,down,Empire of the Sun,Walking On a Dream,16,9,133,,,,
19,down,Portishead,Glory Box,18,11,139,,,,
20,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],20,15,139,,,,
21,up,Kiesza,Hideaway,21,14,139,,,,
22,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",71,8,93,,,,
23,down,Massive Attack,Paradise Circus,22,17,127,,,,
24,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",23,9,88,,,,
25,up,The Prodigy,Breathe,33,20,138,,,,
26,up,Kraftwerk,The Model (Remastered),35,10,131,,,,
27,down,Hess Is More,Yes Boss,25,5,133,,,,
28,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,24,4,134,,,,
29,up,Kungs,Never Going Home,29,1,51,,,,
30,up,The Avener,Fade Out Lines,34,6,135,,,,
31,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],26,15,42,,,,
32,-,Years & Years,King (Acoustic),-,9,32,,,,
33,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",28,13,86,,,,
34,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",30,16,74,,,,
35,down,Disclosure,Omen (feat. Sam Smith),31,23,138,,,,
36,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",32,14,82,,,,
37,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",36,15,77,,,,
38,up,Röyksopp,Here She Comes Again,40,6,130,,,,
39,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",39,17,73,,,,
40,up,Flume,Hyperreal (feat. Kučka),42,7,130,,,,
41,up,Massive Attack,Teardrop,43,14,127,,,,
42,down,Orchestral Manoeuvres In the Dark,Enola Gay,37,12,125,,,,
43,up,Disclosure,Latch (Live),90,8,78,,,,
44,up,The Glitch Mob,We Can Make the World Stop,50,11,133,,,,
45,down,Flume & Chet Faker,Drop the Game,44,24,100,,,,
46,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),41,2,116,,,,
47,down,Fisz Emade Tworzywo,Telefon,46,26,137,,,,
48,up,Disclosure,Latch (feat. Sam Smith),49,25,137,,,,
49,up,Status Quo,In the Army Now,58,26,137,,,,
50,up,The Prodigy,Smack My Bitch Up,51,33,137,,,,
51,down,Chet Faker,Gold,48,9,132,,,,
52,up,M83,Outro,60,30,134,,,,
53,up,Flume,Never Be Like You (feat. Kai),77,7,118,,,,
54,down,Lamb,Gabriel,53,32,134,,,,
55,up,SBTRKT,Wildfire,59,36,119,,,,
56,-,Filip Seven,Niczyja (feat. Paulina Kaczor),-,56,1,,,,
57,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),57,31,127,,,,
58,up,C-Block,So Strung Out (The Distance & Riddick Edit),69,19,103,,,,
59,up,Moby,Why Does My Heart Feel So Bad?,64,37,130,,,,
60,up,GusGus,Over,61,36,115,,,,
61,up,GusGus,Obnoxiously Sexual,63,14,124,,,,
62,up,The Prodigy,Firestarter,68,31,132,,,,
63,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),65,11,132,,,,
64,up,Jamie xx,Loud Places (feat. Romy),66,40,56,,,,
65,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),72,1,81,,,,
66,up,Smolik & Kasia Kurzawska,Cye,73,40,97,,,,
67,up,James Blake,Retrograde,74,40,110,,,,
68,down,Massive Attack,Unfinished Sympathy,62,19,123,,,,
69,up,Paul Kalkbrenner,Feed Your Head,85,12,76,,,,
70,up,Disclosure,Magnets (feat. Lorde),75,40,133,,,,
71,down,Ofenbach,Be Mine,27,1,138,,,,
72,down,Parov Stelar,All Night,38,15,139,,,,
73,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,81,,,,
74,up,FKA twigs,Two Weeks,96,45,111,,,,
75,up,Hippie Sabotage,Devil Eyes,78,14,61,,,,
76,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,98,36,89,,,,
77,up,Dillon,Thirteen Thirtyfive,99,4,70,,,,
78,up,Shouse,Won't Forget You,84,1,18,,,,
79,-,Ofenbach,Wasted Love (feat. Lagique),-,1,62,92,2021-04-25,92,2021-04-25
80,down,The Chemical Brothers,Galvanize,67,29,126,,,,
81,-,UNIIQU3,Microdosing (Conducta Remix),-,81,1,,,,
82,-,Cotton & Gin,Screaming Goats,-,82,1,,,,
83,-,Brookii,Dadalla,-,83,1,,,,
84,-,Lewis OfMan & Shanae,Nails Matching My Fit,-,84,1,,,,
85,-,Paul Lock & Pete Bellis & Tommy,My Life,-,85,1,,,,
86,-,ronixd,I Got Summer On My Mind,-,19,1,,,,
87,-,Pete Bellis & Tommy,All I Want (feat. Marc Philippe) [Marc Philippe Remix],-,87,1,,,,
88,down,Schiller,I Feel You (feat. Heppner),70,21,54,,,,
89,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,55,85,,,,
90,down,Duke Dumont,Ocean Drive,76,21,19,,,,
91,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,89,,,,
92,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),5,2,100,,,,
93,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,38,16,,,,
94,-,Shouse,Love Tonight (Edit),-,1,32,,,,
95,-,The Prodigy,Voodoo People,-,90,1,,,,
96,up,Parov Stelar,The Sun (feat. Graham Candy),97,50,110,,,,
97,down,Moby,Porcelain,94,44,111,,,,
98,-,Safri Duo,Played-A-Live (The Bongo Song),-,5,10,,,,
99,down,Kaleida,Think,86,42,31,,,,
100,-,Die Antwoord,Enter the Ninja,-,52,30,,,,
