Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,105,,,,
2,up,Ofenbach,Be Mine,7,1,104,,,,
3,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),4,2,68,,,,
4,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,106,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,91,,,,
6,up,Shouse,Love Tonight (Edit),24,1,19,,,,
7,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),6,2,86,,,,
8,up,M83,Midnight City,8,3,106,,,,
9,up,Empire of the Sun,We Are the People,13,1,106,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle),9,5,106,,,,
11,down,Ofenbach & Ella Henderson,Hurricane,2,1,6,,,,
12,down,Years & Years,Desire (Gryffin Remix),10,6,106,,,,
13,up,Franek Kimono,King Bruce Lee Karate Mistrz,23,1,75,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,7,71,,,,
15,down,M.I.A.,Bad Girls,12,9,80,,,,
16,down,Röyksopp,What Else Is There?,14,3,105,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,106,,,,
18,up,Gromee,Follow You (feat. Wurld),35,3,93,,,,
19,down,The Chemical Brothers,Go,16,10,106,,,,
20,down,M.I.A.,Paper Planes,17,2,93,,,,
21,up,Kraftwerk,The Model (Remastered),39,10,100,,,,
22,down,Parov Stelar,All Night,21,15,106,,,,
23,up,Kungs,Never Going Home,27,1,23,,,,
24,down,Portishead,Glory Box,18,11,106,,,,
25,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],19,15,106,,,,
26,down,Kiesza,Hideaway,22,14,106,,,,
27,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",20,6,72,,,,
28,up,Röyksopp,Here She Comes Again,33,6,97,,,,
29,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",25,9,59,,,,
30,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],26,15,10,,,,
31,down,Hess Is More,Yes Boss,28,5,99,,,,
32,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",30,13,60,,,,
33,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",31,16,48,,,,
34,up,Shouse,Love Tonight,84,2,14,,,,
35,down,The Avener,Fade Out Lines,32,6,102,,,,
36,down,Disclosure,Omen (feat. Sam Smith),29,23,105,,,,
37,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",34,14,56,,,,
38,up,Orchestral Manoeuvres In the Dark,Enola Gay,59,12,94,,,,
39,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",36,15,52,,,,
40,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",37,17,48,,,,
41,down,Flume,Hyperreal (feat. Kučka),38,7,97,,,,
42,down,Flume & Chet Faker,Drop the Game,41,24,68,,,,
43,down,Disclosure,Latch (feat. Sam Smith),42,25,105,,,,
44,down,Massive Attack,Teardrop,43,14,96,,,,
45,up,Chet Faker,Gold,45,9,99,,,,
46,-,Disclosure,Latch (Live),-,8,52,,,,
47,down,Flume,Never Be Like You (feat. Kai),46,7,89,,,,
48,up,Fisz Emade Tworzywo,Telefon,48,26,105,,,,
49,up,The Glitch Mob,We Can Make the World Stop,49,11,101,,,,
50,down,The Prodigy,Breathe,40,20,105,,,,
51,up,GusGus,Over,61,36,85,,,,
52,down,Status Quo,In the Army Now,44,26,104,,,,
53,down,The Prodigy,Smack My Bitch Up,50,33,104,,,,
54,-,Yaima,Fall,-,54,1,,,,
55,-,Nando Fortunato,This Fire in Me (feat. Paul Lock) [Paul Lock Remix],-,55,1,,,,
56,-,Sleep D,Danza Mart,-,56,1,,,,
57,down,Lamb,Gabriel,51,32,103,,,,
58,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),55,31,96,,,,
59,down,SBTRKT,Wildfire,56,36,88,,,,
60,up,Disclosure,Magnets (feat. Lorde),60,40,103,,,,
61,down,GusGus,Obnoxiously Sexual,57,14,94,,,,
62,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),58,11,103,,,,
63,up,Moby,Porcelain,71,44,84,,,,
64,up,C-Block,So Strung Out (The Distance & Riddick Edit),70,19,75,,,,
65,down,Moby,Why Does My Heart Feel So Bad?,63,37,101,,,,
66,down,James Blake,Retrograde,64,40,84,,,,
67,down,M83,Outro,65,30,101,,,,
68,up,The Chemical Brothers,Galvanize,68,29,97,,,,
69,down,Smolik & Kasia Kurzawska,Cye,66,40,66,,,,
70,down,Massive Attack,Unfinished Sympathy,67,19,93,,,,
71,up,Paul Kalkbrenner,Feed Your Head,86,12,56,,,,
72,down,Ofenbach,Wasted Love (feat. Lagique),69,1,38,92,2021-04-25,92,2021-04-25
73,up,FKA twigs,Two Weeks,87,45,85,,,,
74,-,Nosowska,Ja pas!,-,61,16,,,,
75,down,Jamie xx,Loud Places (feat. Romy),62,40,25,,,,
76,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,99,36,66,,,,
77,up,Blue Foundation,Eyes On Fire,93,50,78,,,,
78,-,Pejzaż,Jesteś,-,78,1,,,,
79,-,Dense & Pika,Slender,-,79,1,,,,
80,-,Joy Orbison,red velve7,-,80,1,,,,
81,-,Yaima,Spring & Summer,-,81,1,,,,
82,down,The Prodigy,Firestarter,47,31,102,,,,
83,up,Dillon,Thirteen Thirtyfive,97,4,50,,,,
84,-,Flight Facilities,Heavy (feat. Your Smith),-,84,1,,,,
85,-,Сюзанна,STREET SAMURAY,-,85,1,,,,
86,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,68,,,,
87,down,Yohan Gerber & Poylow,Don't Be Shy,82,82,2,,,,
88,-,Klaudia Gawlas,Papillon,-,88,1,,,,
89,up,Matteo,Zolfo,89,89,2,,,,
90,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,67,,,,
91,up,Folamour,Latécoère,91,91,2,,,,
92,up,Yello,Jingle Bells (Single Version),94,17,14,,,,
93,down,Massive Attack,Paradise Circus,83,17,97,,,,
94,-,Kungs,Lipstick,-,1,1,,,,
95,-,Parov Stelar,The Sun (feat. Graham Candy),-,50,87,,,,
96,-,Róisín Murphy,Overpowered,-,1,7,,,,
97,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,27,,,,
98,-,Schiller,I Feel You (feat. Heppner),-,21,38,,,,
99,-,The Knife,Pass This On,-,16,49,,,,
100,-,Rob Bailey & The Hustle Standard,Hungry,-,20,38,,,,
