Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,161,,,,
2,up,Ofenbach,Be Mine,2,1,163,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,116,,,,
4,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),5,2,123,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,164,,,,
6,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),10,2,138,,,,
7,down,M83,Midnight City,6,3,164,,,,
8,down,Empire of the Sun,We Are the People,7,1,165,,,,
9,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,9,1,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle),8,5,163,,,,
11,down,Franek Kimono,King Bruce Lee Karate Mistrz,9,1,123,,,,
12,down,Years & Years,Desire (Gryffin Remix),11,6,164,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,129,,,,
14,up,Röyksopp,What Else Is There?,14,3,164,,,,
15,up,Gromee,Follow You (feat. Wurld),17,3,150,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,164,,,,
17,down,The Chemical Brothers,Go,16,10,164,,,,
18,up,Portishead,Glory Box,19,11,164,,,,
19,down,M.I.A.,Paper Planes,18,2,145,,,,
20,up,Empire of the Sun,Walking On a Dream,23,9,158,,,,
21,down,Kraftwerk,The Model (Remastered),20,10,156,,,,
22,up,Parov Stelar,All Night,26,15,164,,,,
23,down,Kiesza,Hideaway,21,14,164,,,,
24,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",22,6,125,,,,
25,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],25,15,164,,,,
26,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",27,8,116,,,,
27,up,Massive Attack,Paradise Circus,28,17,151,,,,
28,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",29,9,110,,,,
29,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),13,1,18,,,,
30,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,31,4,159,,,,
31,down,The Prodigy,Breathe,30,20,163,,,,
32,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",32,13,109,,,,
33,up,Hess Is More,Yes Boss,34,5,157,,,,
34,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],35,15,67,,,,
35,up,Orchestral Manoeuvres In the Dark,Enola Gay,43,12,150,,,,
36,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",36,16,97,,,,
37,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",37,14,105,,,,
38,down,Röyksopp,Here She Comes Again,33,6,155,,,,
39,down,The Avener,Fade Out Lines,38,6,160,,,,
40,down,Liu,Ringtone Drop (Radio Edit),24,1,32,,,,
41,down,Disclosure,Omen (feat. Sam Smith),39,23,163,,,,
42,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",40,15,100,,,,
43,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",41,17,96,,,,
44,down,Massive Attack,Teardrop,42,14,152,,,,
45,down,Flume,Hyperreal (feat. Kučka),44,7,155,,,,
46,-,KMFDM,Hyëna,-,46,1,,,,
47,-,POLIÇA,Alive,-,47,1,,,,
48,-,Acumen & Monastetiq,Indie,-,48,1,,,,
49,down,Status Quo,In the Army Now,48,26,162,,,,
50,down,Flume & Chet Faker,Drop the Game,45,24,125,,,,
51,down,Disclosure,Latch (feat. Sam Smith),46,25,162,,,,
52,down,Flume,Never Be Like You (feat. Kai),50,7,138,,,,
53,down,Chet Faker,Gold,51,9,157,,,,
54,down,Fisz Emade Tworzywo,Telefon,53,26,162,,,,
55,up,The Glitch Mob,We Can Make the World Stop,58,11,158,,,,
56,down,Paul Kalkbrenner,Feed Your Head,47,12,100,,,,
57,up,Lamb,Gabriel,60,32,159,,,,
58,up,C-Block,So Strung Out (The Distance & Riddick Edit),71,19,125,,,,
59,up,The Chemical Brothers,Galvanize,61,29,150,,,,
60,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),63,31,152,,,,
61,up,M83,Outro,64,30,159,,,,
62,up,Hippie Sabotage,Devil Eyes,95,14,83,,,,
63,down,The Prodigy,Smack My Bitch Up,52,33,162,,,,
64,-,Disclosure,Latch (Live),-,8,83,,,,
65,up,Moby,Why Does My Heart Feel So Bad?,67,37,155,,,,
66,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),62,1,105,,,,
67,down,GusGus,Obnoxiously Sexual,66,14,149,,,,
68,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,11,156,,,,
69,up,Jamie xx,Loud Places (feat. Romy),70,40,81,,,,
70,down,Smolik & Kasia Kurzawska,Cye,69,40,121,,,,
71,down,Moby,Porcelain,65,44,134,,,,
72,up,James Blake,Retrograde,73,40,134,,,,
73,up,Ofenbach,Wasted Love (feat. Lagique),74,1,86,92,2021-04-25,92,2021-04-25
74,up,Disclosure,Magnets (feat. Lorde),75,40,156,,,,
75,up,Massive Attack,Unfinished Sympathy,82,19,147,,,,
76,-,GusGus,Over,-,36,134,,,,
77,down,The Prodigy,Firestarter,49,31,157,,,,
78,-,Kagami,Cutting Guitar,-,78,1,,,,
79,-,The Browning,Suit and Tie,-,79,1,,,,
80,-,KlangDruide,Oasis,-,80,1,,,,
81,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,99,36,113,,,,
82,-,Ooyy,Thunderbird,-,82,1,,,,
83,-,DJ Volume,Let's All Chant (Original Radio Mix),-,83,1,,,,
84,-,Kagami,Tokyo Disco Music All Night Long (Dj Rok Remix),-,84,1,,,,
85,-,Sly & Robbie,Fatigue Chic,-,85,1,,,,
86,-,Kagami,Watching Tonight 2,-,86,1,,,,
87,-,Sly & Robbie,High Voltage Syndrome,-,87,1,,,,
88,up,Parov Stelar,The Sun (feat. Graham Candy),92,50,132,,,,
89,up,FKA twigs,Two Weeks,100,45,133,,,,
90,-,Sly & Robbie,Ballistic Squeeze,-,90,1,,,,
91,up,The Knife,Pass This On,96,16,91,,,,
92,-,Gotan Project,Santa María (Del Buen Ayre),-,21,27,,,,
93,-,Petit Biscuit,Sunset Lover,-,19,81,,,,
94,down,Duke Dumont,Ocean Drive,72,21,25,,,,
95,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,33,,,,
96,down,Yello,Jingle Bells (Single Version),59,17,33,,,,
97,-,Blue Foundation,Eyes On Fire,-,50,119,,,,
98,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,55,102,,,,
99,-,Dillon,Thirteen Thirtyfive,-,4,90,,,,
100,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,44,,,,
