Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,4,1,78,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,13,92,2021-04-25,92,2021-04-25
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,79,,,,
4,down,Weekend,Ona Tańczy Dla Mnie,2,1,80,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,67,,,,
6,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),7,1,80,,,,
7,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),6,2,60,,,,
8,up,M83,Midnight City,8,3,80,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,80,,,,
10,up,Years & Years,Desire (Gryffin Remix),10,6,80,,,,
11,up,Franek Kimono,King Bruce Lee Karate Mistrz,11,1,53,,,,
12,up,Weekend,Ona Tańczy Dla Mnie (Extendet),12,8,80,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,7,46,,,,
14,up,Röyksopp,What Else Is There?,15,3,79,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,80,,,,
16,up,Czadoman,Ruda Tańczy Jak Szalona,18,11,68,,,,
17,up,Gromee,Follow You (feat. Wurld),17,3,74,,,,
18,up,The Chemical Brothers,Go,19,10,80,,,,
19,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],22,15,80,,,,
20,up,Kraftwerk,The Model (Remastered),21,10,79,,,,
21,up,Empire of the Sun,We Are the People,32,1,80,,,,
22,down,Portishead,Glory Box,20,11,80,,,,
23,up,Parov Stelar,All Night,24,15,80,,,,
24,down,Kiesza,Hideaway,23,14,80,,,,
25,up,Empire of the Sun,Walking On a Dream,25,9,78,,,,
26,up,Massive Attack,Paradise Circus,26,17,77,,,,
27,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,94,4,77,,,,
28,down,Hess Is More,Yes Boss,27,5,74,,,,
29,down,Disclosure,Omen (feat. Sam Smith),28,23,79,,,,
30,down,The Avener,Fade Out Lines,29,6,77,,,,
31,up,The Prodigy,Breathe,31,20,79,,,,
32,up,Orchestral Manoeuvres In the Dark,Enola Gay,34,12,73,,,,
33,up,Flume,Hyperreal (feat. Kučka),33,7,76,,,,
34,up,Massive Attack,Teardrop,36,14,74,,,,
35,up,Flume & Chet Faker,Drop the Game,37,24,42,,,,
36,down,Röyksopp,Here She Comes Again,30,6,71,,,,
37,up,Disclosure,Latch (feat. Sam Smith),73,25,79,,,,
38,up,Flume,Never Be Like You (feat. Kai),38,7,66,,,,
39,up,Chet Faker,Gold,40,9,75,,,,
40,down,Fisz Emade Tworzywo,Telefon,39,26,79,,,,
41,up,The Chemical Brothers,Galvanize,59,29,74,,,,
42,up,Status Quo,In the Army Now,53,26,78,,,,
43,up,The Glitch Mob,We Can Make the World Stop,43,11,77,,,,
44,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),51,11,78,,,,
45,down,Lamb,Gabriel,44,32,78,,,,
46,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),45,31,71,,,,
47,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,38,,,,
48,up,GusGus,Over,54,36,66,,,,
49,down,SBTRKT,Wildfire,46,36,66,,,,
50,down,GusGus,Obnoxiously Sexual,47,14,75,,,,
51,-,PARALLELLS & Fulltone,How Can I Resist,-,51,1,,,,
52,-,Delerium,Daylight,-,52,1,,,,
53,-,"Skrillex, Starrah & Four Tet",Butterflies,-,53,1,,,,
54,-,Layers,Summer Breeze,-,54,1,,,,
55,up,Massive Attack,Unfinished Sympathy,65,19,70,,,,
56,down,James Blake,Retrograde,55,40,63,,,,
57,down,The Prodigy,Smack My Bitch Up,42,33,79,,,,
58,down,Moby,Why Does My Heart Feel So Bad?,56,37,76,,,,
59,down,Smolik & Kasia Kurzawska,Cye,52,40,42,,,,
60,down,Disclosure,Magnets (feat. Lorde),57,40,79,,,,
61,down,M83,Outro,58,30,77,,,,
62,up,Die Antwoord,Ugly Boy,63,32,75,,,,
63,up,Jamie xx,Loud Places (feat. Romy),96,40,2,,,,
64,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),16,2,44,,,,
65,up,The Prodigy,Firestarter,85,31,78,,,,
66,-,Kaleida,Think,-,42,19,,,,
67,-,Chromatics,Shadow,-,67,1,,,,
68,-,Derun,Blind the Sun,-,68,1,,,,
69,-,Roman Flügel,Jocks and Freaks,-,69,1,,,,
70,-,Moses Boyd & Sw2,Bridge the Gap,-,70,1,,,,
71,-,The C90s,"Shine a Light (feat. Flight Facilities) [with Touch Sensitive, Surahn, Kurt Kristen, Owl Eyes, Katie Noonan, George Maple, Reggie Watts & Emma Louise] [Flight Facilities Remix]",-,71,1,,,,
72,-,Karemann,Lovely,-,72,1,,,,
73,-,Yuksek,G.F.Y. (feat. Queen Rose),-,73,1,,,,
74,-,Robag Wruhme,Topinambur,-,74,1,,,,
75,-,Massimiliano Pagliara,Sometimes At Night,-,75,1,,,,
76,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,46,2,,,,
77,-,Chromatics,The Sound of Silence,-,77,1,,,,
78,-,SG Lewis,Fall,-,78,1,,,,
79,-,S-File,Work It,-,79,1,,,,
80,-,Junior Akwety & Lost Desert,Rattlesnake Charme,-,80,1,,,,
81,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,52,,,,
82,down,Hippie Sabotage,Devil Eyes,35,14,31,,,,
83,-,Budakid,The End,-,83,1,,,,
84,-,Kusht & Okuma,In the Garden,-,84,1,,,,
85,-,Snail's House,Dream Castle,-,85,1,,,,
86,-,Chromatics,The Sound of Silence (On Film),-,86,1,,,,
87,-,Tomos,Resonate,-,87,1,,,,
88,-,Carl Finlow,Anomaly,-,88,1,,,,
89,-,La Felix,I Wanna Know,-,89,1,,,,
90,-,Catching Flies & Freddie Joachim,Kite Hill Theme (Freddie Joachim Remix),-,90,1,,,,
91,-,Karunesh,Eagle's Flight,-,91,1,,,,
92,up,Dillon,Thirteen Thirtyfive,95,4,36,,,,
93,down,Major Lazer,Lean On (feat. MØ & DJ Snake),91,2,63,,,,
94,down,Parov Stelar,The Sun (feat. Graham Candy),93,50,70,,,,
95,-,Paul Kalkbrenner,Feed Your Head,-,12,35,,,,
96,-,Gotan Project,Santa María (Del Buen Ayre),-,21,16,,,,
97,-,FKA twigs,Two Weeks,-,45,63,,,,
98,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,20,,,,
99,-,Boys,Szalona,-,20,21,,,,
100,down,Petit Biscuit,Sunset Lover,97,19,42,,,,
