Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,239,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,211,,,,
3,up,Liu,Ringtone Drop (Radio Edit),3,1,108,,,,
4,up,Empire of the Sun,We Are the People,4,1,239,,,,
5,up,Gromee,Follow You (feat. Wurld),5,3,223,,,,
6,up,M.I.A.,Paper Planes,18,2,215,,,,
7,up,Röyksopp,What Else Is There?,62,3,233,,,,
8,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,7,4,233,,,,
9,down,Hess Is More,Yes Boss,8,5,228,,,,
10,up,The Avener,Fade Out Lines,11,6,234,,,,
11,down,Ofenbach,Overdrive (feat. Norma Jean Martine),6,1,39,,,,
12,down,Empire of the Sun,Walking On a Dream,9,9,225,,,,
13,-,Abroad,Sail Away,-,13,1,,,,
14,up,Chet Faker,Gold,14,9,233,,,,
15,up,The Glitch Mob,We Can Make the World Stop,15,11,235,,,,
16,down,Joost & DJ Klingelton,Europapa (Ringtone),12,1,10,,,,
17,down,Paul Kalkbrenner,Feed Your Head,16,12,165,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],10,8,15,,,,
19,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),19,1,225,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,175,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,22,12,224,,,,
22,down,Ofenbach,Wasted Love (feat. Lagique),17,1,160,92,2021-04-25,92,2021-04-25
23,up,Hippie Sabotage,Devil Eyes,23,14,153,,,,
24,up,GusGus,Obnoxiously Sexual,24,14,218,,,,
25,down,Massive Attack,Teardrop,21,14,223,,,,
26,up,Massive Attack,Paradise Circus,26,17,221,,,,
27,down,Parov Stelar,All Night,25,15,233,,,,
28,down,Schiller,I Feel You (feat. Heppner),27,21,124,,,,
29,up,Petit Biscuit,Sunset Lover,29,19,149,,,,
30,up,Massive Attack,Unfinished Sympathy,31,19,222,,,,
31,up,Rob Bailey & The Hustle Standard,Hungry,32,20,120,,,,
32,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),42,2,184,,,,
33,up,Oliver Koletzki & Fran,Hypnotized,34,18,97,,,,
34,-,Magugu & Killa P,Bad Man Ting,-,34,1,,,,
35,down,Boys,Szalona,30,20,100,,,,
36,-,Ameli Paul,Ardor,-,36,1,,,,
37,-,Urban O & Lucaacul,Dreamin' (Lucid),-,37,1,,,,
38,-,Joy Orbison & Overmono,Blind Date (feat. ABRA),-,38,1,,,,
39,-,Róisín Murphy,Murphy's Law,-,39,1,,,,
40,-,Alva Noto,HYbr:ID Script Broken Conversation,-,40,1,,,,
41,-,Fever Ray,What They Call Us (Âme Remix),-,41,1,,,,
42,down,Safri Duo,Played-A-Live (The Bongo Song),41,5,75,,,,
43,down,Flume,Hyperreal (feat. Kučka),13,7,229,,,,
44,-,Henri PFR,Last Night (feat. Sadie Rose Van),-,44,2,,,,
45,-,Kraftwerk,The Model (Remastered),-,10,214,,,,
46,up,Shouse,Love Tonight (Edit),60,1,78,,,,
47,down,Shouse,Won't Forget You,28,1,91,,,,
48,-,Synapson & Bonga,Mona Ki Ngi Xica,-,48,1,,,,
49,-,Eternxlkz,BRODYAGA FUNK (OVER SLOWED + REVERB),-,49,1,,,,
50,-,theo_ther,Simurg,-,50,1,,,,
51,-,Eneritz Furyak,Argia,-,51,1,,,,
52,-,Maksim Dark,Pulsating,-,52,1,,,,
53,-,Jackson 5,Never Can Say Goodbye,-,53,1,,,,
54,-,Eternal Raijin & Yury,Indifferent,-,54,1,,,,
55,-,Tim Koh & SUN AN,Somewhere In Time,-,55,1,,,,
56,-,MOÜGLI,Aquí y Ahora,-,56,1,,,,
57,-,Rapossa & Cafe De Anatolia,Savana,-,57,1,,,,
58,-,Deluxe,Family Show,-,58,1,,,,
59,-,Fax Gang & Parannoul,Soliloquy,-,59,1,,,,
60,-,IDRA,What You Thought That Day,-,60,1,,,,
61,-,µ-Ziq,Grush,-,61,1,,,,
62,down,Reni Jusis,Kiedyś Cię Znajdę,44,40,67,,,,
63,-,Otik,Theia,-,63,1,,,,
64,-,blueberry,Last Dance,-,64,1,,,,
65,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,61,25,110,,,,
66,-,Kilbourne,Milkshake (Catscan Remix),-,66,1,,,,
67,-,Imaginary Softwoods,Diagram of the Universe,-,67,1,,,,
68,-,Celldweller,Shapeshifter (Instrumental),-,68,1,,,,
69,-,Jay Glass Dubs,One Hundred Seven,-,69,1,,,,
70,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,2,23,,,,
71,down,The Prodigy,Voodoo People (Pendulum Mix),63,62,18,,,,
