Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,3,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,124,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,1,126,,,,
4,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,2,5,,,,
5,up,Ofenbach,Be Mine,5,1,124,,,,
6,down,Shouse,Won't Forget You,2,1,6,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,111,,,,
8,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),8,2,87,,,,
9,up,M83,Midnight City,9,3,126,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,126,,,,
11,up,Shouse,Won't Forget You (Edit),86,1,7,,,,
12,down,Franek Kimono,King Bruce Lee Karate Mistrz,11,1,94,,,,
13,down,Years & Years,Desire (Gryffin Remix),12,6,126,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,7,91,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,126,,,,
16,up,Röyksopp,What Else Is There?,16,3,125,,,,
17,up,Gromee,Follow You (feat. Wurld),17,3,111,,,,
18,up,The Chemical Brothers,Go,18,10,126,,,,
19,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",19,6,88,,,,
20,up,Kiesza,Hideaway,21,14,126,,,,
21,up,Parov Stelar,All Night,22,15,126,,,,
22,up,Röyksopp,Here She Comes Again,36,6,117,,,,
23,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],28,15,126,,,,
24,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",23,8,80,,,,
25,down,Empire of the Sun,Walking On a Dream,20,9,120,,,,
26,down,Portishead,Glory Box,24,11,126,,,,
27,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",25,9,76,,,,
28,up,Empire of the Sun,We Are the People,40,1,126,,,,
29,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",30,13,74,,,,
30,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",31,16,62,,,,
31,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,26,4,120,,,,
32,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",33,14,70,,,,
33,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],27,15,30,,,,
34,down,Hess Is More,Yes Boss,29,5,119,,,,
35,down,Disclosure,Omen (feat. Sam Smith),32,23,125,,,,
36,down,The Avener,Fade Out Lines,35,6,121,,,,
37,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",37,15,66,,,,
38,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",38,17,62,,,,
39,up,Fisz Emade Tworzywo,Telefon,98,26,125,,,,
40,down,Flume,Hyperreal (feat. Kučka),39,7,117,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,41,12,112,,,,
42,up,M83,Outro,43,30,121,,,,
43,down,Stray Kids,MANIAC,13,8,3,,,,
44,up,Flume & Chet Faker,Drop the Game,44,24,88,,,,
45,up,Massive Attack,Teardrop,45,14,114,,,,
46,up,Disclosure,Latch (feat. Sam Smith),100,25,125,,,,
47,-,Moby,Why Does My Heart Feel So Bad?,-,37,120,,,,
48,up,Flume,Never Be Like You (feat. Kai),60,7,108,,,,
49,up,The Prodigy,Breathe,88,20,125,,,,
50,up,Chet Faker,Gold,90,9,119,,,,
51,up,The Glitch Mob,We Can Make the World Stop,96,11,120,,,,
52,-,Jean-Michel Jarre,"Chants magnetiques, Pt. 3 (Live)",-,52,1,,,,
53,up,The Prodigy,Smack My Bitch Up,87,33,124,,,,
54,-,Lamb,Gabriel,-,32,122,,,,
55,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,31,115,,,,
56,up,Smolik & Kasia Kurzawska,Cye,99,40,86,,,,
57,down,Kungs,Clap Your Hands,42,16,3,,,,
58,-,SBTRKT,Wildfire,-,36,107,,,,
59,-,GusGus,Over,-,36,102,,,,
60,down,Status Quo,In the Army Now,47,26,124,,,,
61,-,GusGus,Obnoxiously Sexual,-,14,111,,,,
62,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,11,122,,,,
63,-,Jamie xx,Loud Places (feat. Romy),-,40,44,,,,
64,-,James Blake,Retrograde,-,40,101,,,,
65,-,The Chemical Brothers,Galvanize,-,29,115,,,,
66,-,Disclosure,Magnets (feat. Lorde),-,40,122,,,,
67,-,The Prodigy,Firestarter,-,31,120,,,,
68,-,Massive Attack,Unfinished Sympathy,-,19,112,,,,
69,-,Combichrist,Compliance,-,69,1,,,,
70,-,T3NZU,Balenciaga,-,18,3,,,,
71,-,Dj Dark & Mentol,Mood (Extended),-,71,1,,,,
72,-,Front Line Assembly,Killing Ground,-,72,1,,,,
73,-,Alvee & W.O.L.F.,New To Old,-,73,1,,,,
74,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,19,93,,,,
75,up,FKA twigs,Two Weeks,97,45,104,,,,
76,-,Combichrist,Not My Enemy,-,76,1,,,,
77,-,Batu,Solace,-,77,1,,,,
78,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,78,1,,,,
79,-,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",-,79,1,,,,
80,-,Daniel Steinberg,Free Love,-,80,1,,,,
81,-,yunè pinku,Bluff,-,81,1,,,,
82,-,Flume,Sirens (feat. Caroline Polachek),-,82,1,,,,
83,-,Hippie Sabotage,Whiskey,-,83,1,,,,
84,-,Christian Löffler,Enfantillages pittoresques: II. Berceuse (Christian Löffler Rework (FRAGMENTS / Erik Satie)),-,84,1,,,,
85,-,Prismode & Solvane,Bala (feat. Eleonora) [Monkey Safari Extended Mix],-,85,1,,,,
86,-,yunè pinku,DC Rot,-,86,1,,,,
87,-,Louf,Euler’s Disc,-,87,1,,,,
88,-,Shwirl & -Alow,kocham cię (feat. faux ivvy),-,88,1,,,,
89,-,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist & Eletrik Disko) [Club Mix],-,89,1,,,,
90,-,Jeshi,3210 (Ross from Friends Remix),-,90,1,,,,
91,-,"EQRIC, Morfi & Nito-Onna",Hot N Cold,-,91,1,,,,
92,-,MATTN & D-wayne,Morning Mood,-,92,1,,,,
93,-,Arca,Bruja,-,93,1,,,,
94,-,Petit Biscuit,Sunset Lover,-,19,59,,,,
95,-,Franc Moody,Dopamine,-,95,1,,,,
96,-,Kraftwerk,The Robots (Remastered),-,19,37,,,,
97,-,Parov Stelar,The Sun (feat. Graham Candy),-,50,104,,,,
98,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),34,2,104,,,,
99,-,Ofenbach,Wasted Love (feat. Lagique),-,1,55,92,2021-04-25,92,2021-04-25
100,-,Shouse,Love Tonight (Edit),-,1,26,,,,
