Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Woodkid,Goliath,-,1,1,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,26,,,,
3,down,Weekend,Ona Tańczy Dla Mnie,2,1,26,,,,
4,down,Ofenbach,Be Mine,3,1,26,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,26,,,,
6,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,20,,,,
7,down,M83,Midnight City,5,3,26,,,,
8,down,Empire of the Sun,We Are the People,6,1,26,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle),7,5,26,,,,
10,down,Years & Years,Desire (Gryffin Remix),8,6,26,,,,
11,down,Franek Kimono,King Bruce Lee Karate Mistrz,9,1,12,,,,
12,down,Weekend,Ona Tańczy Dla Mnie (Extendet),10,8,26,,,,
13,-,M.I.A.,Bad Girls,-,9,21,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,22,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,9,26,,,,
16,down,Gromee,Follow You (feat. Wurld),12,3,23,,,,
17,down,The Chemical Brothers,Go,14,10,26,,,,
18,down,M.I.A.,Paper Planes,17,2,22,,,,
19,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],19,15,26,,,,
20,up,Kiesza,Hideaway,21,14,26,,,,
21,-,Klimeks,Dreamscape '95,-,21,1,,,,
22,up,Portishead,Glory Box,23,11,26,,,,
23,down,Kraftwerk,The Model (Remastered),22,10,25,,,,
24,up,Massive Attack,Paradise Circus,24,17,23,,,,
25,up,Disclosure,Omen (feat. Sam Smith),31,23,26,,,,
26,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,29,4,26,,,,
27,up,Hess Is More,Yes Boss,30,5,24,,,,
28,up,The Avener,Fade Out Lines,32,6,24,,,,
29,up,The Prodigy,Breathe,43,20,26,,,,
30,up,Flume,Hyperreal (feat. Kučka),33,7,24,,,,
31,up,Orchestral Manoeuvres In the Dark,Enola Gay,37,12,24,,,,
32,up,Disclosure,Latch (feat. Sam Smith),38,25,26,,,,
33,up,The Glitch Mob,We Can Make the World Stop,39,11,25,,,,
34,up,The Prodigy,Smack My Bitch Up,59,33,26,,,,
35,up,Fisz Emade Tworzywo,Telefon,44,26,26,,,,
36,up,Massive Attack,Teardrop,46,14,24,,,,
37,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,31,18,,,,
38,up,Lamb,Gabriel,45,32,26,,,,
39,down,Röyksopp,Here She Comes Again,34,6,24,,,,
40,down,Röyksopp,What Else Is There?,15,3,26,,,,
41,up,GusGus,Obnoxiously Sexual,47,14,24,,,,
42,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),49,11,26,,,,
43,up,Jamie xx,Loud Places (feat. Romy),48,38,23,,,,
44,up,GusGus,Over,50,36,24,,,,
45,up,Die Antwoord,Ugly Boy,51,32,24,,,,
46,-,A-Sirr,Sensually (feat. Andrea Dee),-,46,1,,,,
47,-,Nu Guinea,Open Paths (feat. Tony Allen),-,47,1,,,,
48,-,Tropkillaz,Hideho,-,48,1,,,,
49,-,Nozomu Matsumoto,Phonocentrism,-,49,1,,,,
50,up,Disclosure,Magnets (feat. Lorde),52,40,26,,,,
51,up,The Chemical Brothers,Galvanize,58,29,24,,,,
52,down,Chet Faker,Gold,40,9,26,,,,
53,down,Parov Stelar,All Night,16,15,26,,,,
54,up,Moby,Why Does My Heart Feel So Bad?,56,37,25,,,,
55,up,M83,Outro,57,30,26,,,,
56,up,Parov Stelar,The Sun (feat. Graham Candy),60,50,24,,,,
57,-,Hyperion,The Icon,-,57,1,,,,
58,-,Renato Cohen,Bismuth (Jennifer Cardini Remix),-,58,1,,,,
59,-,Drop of nature,Wicker Meadow,-,59,1,,,,
60,-,A-Sirr,Angel Eyes (She Said Disco Remix),-,60,1,,,,
61,up,Petit Biscuit,Sunset Lover,93,19,13,,,,
62,down,Massive Attack,Unfinished Sympathy,61,19,23,,,,
63,up,FKA twigs,Two Weeks,64,45,24,,,,
64,-,DavidF,Una matina (DavidF Remix),-,64,1,,,,
65,-,The Horrorist,Body to Body,-,65,1,,,,
66,-,Satellite Empire,Thrones (Last Heroes Remix),-,66,1,,,,
67,-,Röyksopp,Andromeda (Lost Tapes),-,67,1,,,,
68,down,The Prodigy,Firestarter,63,31,26,,,,
69,-,REYKO,Set You Free,-,3,4,,,,
70,down,Status Quo,In the Army Now,69,26,26,,,,
71,up,Flume,Holdin On,75,44,18,,,,
72,down,Blue Foundation,Eyes On Fire,67,50,24,,,,
73,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),68,59,23,,,,
74,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),70,59,23,,,,
75,down,Massive Attack,The Spoils (feat. Hope Sandoval),71,55,24,,,,
76,down,GusGus,Crossfade,73,31,19,,,,
77,down,Faithless,Insomnia (Monster Mix),74,58,20,,,,
78,-,Canigou,Tape,-,78,1,,,,
79,-,Phantom Horse,Different Forces,-,79,1,,,,
80,-,El Mundo & Zazou,What's It Gonna Be,-,80,1,,,,
81,down,GusGus,Airwaves,77,43,12,,,,
82,-,Maelstrom,Three Channels,-,82,1,,,,
83,-,Slow Nomaden,Vasudeva,-,83,1,,,,
84,-,Polarcode,Don't Spare My Heart (feat. Desi Valentine),-,84,1,,,,
85,-,Nimanty,Level Dee Dee,-,85,1,,,,
86,-,Archive,Distorted Angels,-,86,2,,,,
87,-,James Blake,Retrograde,-,40,22,,,,
88,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,85,36,13,,,,
89,down,C-Block,So Strung Out (The Distance & Riddick Edit),78,19,16,,,,
90,down,Czadoman,Ruda Tańczy Jak Szalona,13,11,24,,,,
91,down,Moby,Porcelain,65,44,22,,,,
92,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,92,1,,,,
93,down,Empire of the Sun,Walking On a Dream,20,9,26,,,,
94,down,Rob Bailey & The Hustle Standard,Hungry,79,20,13,,,,
95,down,Faithless,God Is a DJ,42,25,25,,,,
96,down,The Knife,Pass This On,76,16,16,,,,
97,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,8,,,,
98,-,Die Antwoord,Banana Brain,-,91,4,,,,
99,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,80,25,15,,,,
100,down,Metronomy,The Look,92,68,14,,,,
