Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,220,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,192,,,,
3,up,Liu,Ringtone Drop (Radio Edit),4,1,89,,,,
4,up,Franek Kimono,King Bruce Lee Karate Mistrz,5,1,175,,,,
5,up,Empire of the Sun,We Are the People,6,1,220,,,,
6,up,Gromee,Follow You (feat. Wurld),7,3,204,,,,
7,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,20,,,,
8,up,Röyksopp,What Else Is There?,8,3,216,,,,
9,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,9,4,215,,,,
10,up,Hess Is More,Yes Boss,10,5,209,,,,
11,up,The Avener,Fade Out Lines,11,6,216,,,,
12,up,Flume,Never Be Like You (feat. Kai),28,7,196,,,,
13,up,Flume,Hyperreal (feat. Kučka),13,7,210,,,,
14,up,Chet Faker,Gold,14,9,215,,,,
15,up,Paul Kalkbrenner,Feed Your Head,29,12,147,,,,
16,down,The Glitch Mob,We Can Make the World Stop,15,11,216,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),30,1,209,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,156,,,,
19,up,Hippie Sabotage,Devil Eyes,31,14,135,,,,
20,up,Orchestral Manoeuvres In the Dark,Enola Gay,33,12,206,,,,
21,down,GusGus,Obnoxiously Sexual,17,14,201,,,,
22,up,Massive Attack,Paradise Circus,34,17,202,,,,
23,down,Massive Attack,Teardrop,18,14,204,,,,
24,down,Petit Biscuit,Sunset Lover,19,19,132,,,,
25,down,Massive Attack,Unfinished Sympathy,24,19,205,,,,
26,down,Boys,Szalona,21,20,84,,,,
27,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),42,2,167,,,,
28,down,Schiller,I Feel You (feat. Heppner),22,21,106,,,,
29,down,Rob Bailey & The Hustle Standard,Hungry,25,20,103,,,,
30,down,Parov Stelar,All Night,23,15,215,,,,
31,-,Ofenbach,Wasted Love (feat. Lagique),-,1,143,92,2021-04-25,92,2021-04-25
32,up,Oliver Koletzki & Fran,Hypnotized,32,18,80,,,,
33,down,Gotan Project,Santa María (Del Buen Ayre),26,21,77,,,,
34,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,27,25,92,,,,
35,up,Safri Duo,Played-A-Live (The Bongo Song),39,5,57,,,,
36,up,M.I.A.,Paper Planes,41,2,197,,,,
37,-,CLARAGUILAR,Primer Raig,-,37,1,,,,
38,-,"Murkury, Dice Man & RAfeeki",Pressure,-,38,1,,,,
39,-,Rodge,Beirut (feat. Nina Abdel Malak),-,39,1,,,,
40,-,Fred again.. & Baby Keem,leavemealone,-,40,2,,,,
41,up,Tiësto,Adagio for Strings,64,41,20,,,,
42,-,Captain Planet,Hammock Dreams,-,42,1,,,,
43,-,TSHA,OnlyL (feat. Nimmo),-,43,1,,,,
44,-,Lanle,Eternal Twilight,-,44,1,,,,
45,-,Monoplay,Trust Me,-,45,1,,,,
46,-,Emmit Fenn,Until We Leave the Ground (Steve James Remix),-,46,1,,,,
47,-,Murkury,Velocity,-,47,1,,,,
48,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,3,16,,,,
49,-,Murkury & Quite Possibly,Abhiyoga,-,49,1,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],20,8,4,,,,
51,-,Róisín Murphy,Overpowered,-,1,33,,,,
52,down,Franek Kimono,Pola Monola + Coca Cola,40,27,50,,,,
53,-,The Cinematic Orchestra,To Build a Home,-,29,37,,,,
54,up,Portishead,Glory Box,65,11,173,,,,
55,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,12,,,,
