Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,165,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,120,,,,
3,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),10,2,127,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,143,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,168,,,,
6,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,2,142,,,,
7,up,Empire of the Sun,We Are the People,7,1,169,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),8,5,167,,,,
9,up,Franek Kimono,King Bruce Lee Karate Mistrz,9,1,127,,,,
10,down,M83,Midnight City,6,3,168,,,,
11,up,Years & Years,Desire (Gryffin Remix),11,6,168,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,133,,,,
13,up,M.I.A.,Bad Girls,13,9,119,,,,
14,up,Röyksopp,What Else Is There?,14,3,168,,,,
15,up,The Chemical Brothers,Go,16,10,168,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,168,,,,
17,up,Gromee,Follow You (feat. Wurld),17,3,154,,,,
18,up,M.I.A.,Paper Planes,18,2,149,,,,
19,up,Kraftwerk,The Model (Remastered),25,10,160,,,,
20,down,Portishead,Glory Box,19,11,168,,,,
21,up,Kiesza,Hideaway,21,14,168,,,,
22,down,Empire of the Sun,Walking On a Dream,20,10,162,,,,
23,up,Kungs,Never Going Home,26,1,78,,,,
24,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],23,15,168,,,,
25,down,Massive Attack,Paradise Circus,24,17,155,,,,
26,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,27,4,163,,,,
27,up,Hess Is More,Yes Boss,28,5,161,,,,
28,up,The Prodigy,Breathe,44,20,167,,,,
29,up,Liu,Ringtone Drop (Radio Edit),30,1,36,,,,
30,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],29,15,71,,,,
31,up,The Avener,Fade Out Lines,31,6,164,,,,
32,up,Disclosure,Omen (feat. Sam Smith),32,23,167,,,,
33,down,Parov Stelar,All Night,22,15,168,,,,
34,up,Orchestral Manoeuvres In the Dark,Enola Gay,34,12,154,,,,
35,up,Flume,Hyperreal (feat. Kučka),35,7,159,,,,
36,up,Flume & Chet Faker,Drop the Game,36,24,129,,,,
37,up,Status Quo,In the Army Now,58,26,166,,,,
38,up,The Prodigy,Smack My Bitch Up,42,33,166,,,,
39,down,Disclosure,Latch (feat. Sam Smith),37,25,166,,,,
40,down,Massive Attack,Teardrop,38,14,156,,,,
41,up,Paul Kalkbrenner,Feed Your Head,57,12,104,,,,
42,up,Flume,Never Be Like You (feat. Kai),79,7,142,,,,
43,down,Chet Faker,Gold,40,9,161,,,,
44,down,Fisz Emade Tworzywo,Telefon,41,26,166,,,,
45,down,The Glitch Mob,We Can Make the World Stop,43,11,162,,,,
46,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),59,11,160,,,,
47,down,Lamb,Gabriel,46,32,163,,,,
48,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),47,31,156,,,,
49,down,C-Block,So Strung Out (The Distance & Riddick Edit),45,27,129,,,,
50,down,The Prodigy,Firestarter,48,31,161,,,,
51,-,United,Jeszcze Jedna Noc (Slow Edit),-,51,1,,,,
52,-,Besso,Don't Be Afraid,-,52,1,,,,
53,-,FDVM & Tyler Sjöström,Make It Right (feat. Tyler Sjöström),-,53,1,,,,
54,-,Flavio Motta & Daniel Castro,I'll Play the Blues for You,-,54,1,,,,
55,-,advinx & Hxnxr,Night Invasion,-,55,1,,,,
56,-,Amanati,Pythia,-,56,1,,,,
57,down,Moby,Why Does My Heart Feel So Bad?,49,37,159,,,,
58,down,GusGus,Obnoxiously Sexual,50,14,153,,,,
59,up,Jamie xx,Loud Places (feat. Romy),73,40,85,,,,
60,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),61,1,109,,,,
61,up,Smolik & Kasia Kurzawska,Cye,62,40,125,,,,
62,down,Röyksopp,Here She Comes Again,39,6,159,,,,
63,up,Moby,Porcelain,63,44,137,,,,
64,-,The Chemical Brothers,Galvanize,-,29,153,,,,
65,up,Ofenbach,Wasted Love (feat. Lagique),66,1,90,92,2021-04-25,92,2021-04-25
66,down,Parov Stelar,The Sun (feat. Graham Candy),64,50,136,,,,
67,up,Disclosure,Magnets (feat. Lorde),68,40,160,,,,
68,up,Massive Attack,Unfinished Sympathy,69,19,151,,,,
69,down,Ofenbach,Be Mine,65,1,167,,,,
70,up,FKA twigs,Two Weeks,70,45,136,,,,
71,down,The Knife,Pass This On,67,16,95,,,,
72,up,Blue Foundation,Eyes On Fire,72,50,122,,,,
73,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),92,59,99,,,,
74,up,Years & Years,King (Acoustic),80,9,38,,,,
75,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,74,36,116,,,,
76,-,Kaleida,Think,-,42,33,,,,
77,-,40 Winks,Power Nap,-,77,1,,,,
78,-,Taiko,Prism,-,78,1,,,,
79,-,Barry Can't Swim,Sunday at Glasto (Radio Edit),-,79,1,,,,
80,-,dj poolboi,malo okoma (Instrumental),-,80,1,,,,
81,-,Biting Elbows,Control,-,81,1,,,,
82,-,Fandho Rmxr,DJ MAPOPO,-,82,1,,,,
83,down,Hippie Sabotage,Devil Eyes,71,14,87,,,,
84,-,Tijn Driessen,Schijn,-,84,1,,,,
85,-,Dosem,Invasion,-,85,1,,,,
86,-,Mahlukat & Ivan Shopov,Dhumavati,-,86,1,,,,
87,-,Safri Duo,Played-A-Live (The Bongo Song),-,5,17,,,,
88,-,Monika Kruse & Voodooamt,Highway No. 4 (Skober Remix),-,88,1,,,,
89,-,Marquez Ill,Damn Right (feat. Jessica Care Moore),-,89,1,,,,
90,-,Two Face,What's Your Game?,-,90,1,,,,
91,-,Boys,Szalona,-,20,36,,,,
92,-,Two Face,Tarantula (Two Face Edit),-,92,1,,,,
93,-,40 Winks,Subtle Piece,-,93,1,,,,
94,-,Massive Attack & Azekel,Ritual Spirit,-,64,36,,,,
95,down,Shouse,Won't Forget You,78,1,34,,,,
96,down,M83,Outro,60,30,163,,,,
97,-,Oliver Koletzki & Fran,Hypnotized,-,18,34,,,,
98,-,Duke Dumont,Ocean Drive,-,21,26,,,,
99,-,Bass Astral x Igo,Feeling Exactly,-,65,5,,,,
100,down,Petit Biscuit,Sunset Lover,96,19,84,,,,
