Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,163,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,118,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,166,,,,
4,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,2,140,,,,
5,up,Empire of the Sun,We Are the People,6,1,167,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),7,5,165,,,,
7,up,Years & Years,Desire (Gryffin Remix),9,6,166,,,,
8,up,Franek Kimono,King Bruce Lee Karate Mistrz,8,1,125,,,,
9,up,M83,Midnight City,10,3,166,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,7,131,,,,
11,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),64,2,125,,,,
12,up,Röyksopp,What Else Is There?,13,3,166,,,,
13,down,Ofenbach,Be Mine,2,1,165,,,,
14,up,The Chemical Brothers,Go,14,10,166,,,,
15,up,Gromee,Follow You (feat. Wurld),15,3,152,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,166,,,,
17,up,Portishead,Glory Box,18,11,166,,,,
18,down,M.I.A.,Paper Planes,16,2,147,,,,
19,down,Empire of the Sun,Walking On a Dream,17,10,160,,,,
20,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",19,6,127,,,,
21,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],20,15,166,,,,
22,up,Kraftwerk,The Model (Remastered),22,10,158,,,,
23,down,Kiesza,Hideaway,21,14,166,,,,
24,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,141,,,,
25,down,Parov Stelar,All Night,23,15,166,,,,
26,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",24,8,118,,,,
27,down,Massive Attack,Paradise Circus,25,17,153,,,,
28,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,27,4,161,,,,
29,up,Hess Is More,Yes Boss,30,5,159,,,,
30,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],32,15,69,,,,
31,up,Disclosure,Omen (feat. Sam Smith),31,23,165,,,,
32,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",26,9,112,,,,
33,up,The Avener,Fade Out Lines,35,6,162,,,,
34,down,Röyksopp,Here She Comes Again,28,6,157,,,,
35,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",29,13,111,,,,
36,up,Orchestral Manoeuvres In the Dark,Enola Gay,39,12,152,,,,
37,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",33,16,99,,,,
38,-,M.I.A.,Bad Girls,-,9,117,,,,
39,up,Flume,Hyperreal (feat. Kučka),43,7,157,,,,
40,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",34,14,107,,,,
41,up,Liu,Ringtone Drop (Radio Edit),42,1,34,,,,
42,up,Flume & Chet Faker,Drop the Game,45,24,127,,,,
43,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",38,15,102,,,,
44,down,Status Quo,In the Army Now,36,26,164,,,,
45,down,Massive Attack,Teardrop,44,14,154,,,,
46,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",40,17,98,,,,
47,down,The Prodigy,Breathe,37,20,165,,,,
48,down,Chet Faker,Gold,47,9,159,,,,
49,down,Fisz Emade Tworzywo,Telefon,48,26,164,,,,
50,down,The Prodigy,Smack My Bitch Up,46,33,164,,,,
51,down,The Glitch Mob,We Can Make the World Stop,49,11,160,,,,
52,-,Ray Volpe,Laserbeam (Blanke's ÆON:REMIX),-,52,1,,,,
53,-,Space Laces,Survive,-,53,1,,,,
54,-,Overmono,So U Kno,-,54,1,,,,
55,-,Nia Archives,So Tell Me…,-,55,1,,,,
56,down,Lamb,Gabriel,51,32,161,,,,
57,down,M83,Outro,50,30,161,,,,
58,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),59,31,154,,,,
59,-,Kungs,Never Going Home,-,1,76,,,,
60,up,The Prodigy,Firestarter,71,31,159,,,,
61,down,GusGus,Over,60,36,136,,,,
62,down,Moby,Why Does My Heart Feel So Bad?,61,37,157,,,,
63,down,Paul Kalkbrenner,Feed Your Head,52,12,102,,,,
64,down,GusGus,Obnoxiously Sexual,62,14,151,,,,
65,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),63,11,158,,,,
66,up,C-Block,So Strung Out (The Distance & Riddick Edit),88,19,127,,,,
67,-,Years & Years,King (Acoustic),-,9,36,,,,
68,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,1,107,,,,
69,up,Smolik & Kasia Kurzawska,Cye,69,40,123,,,,
70,-,Cascada,How Do You Do (Original Radio Edit),-,70,1,,,,
71,-,Trikk,Regado,-,71,1,,,,
72,-,GHEIST,You Need to Understand,-,72,1,,,,
73,-,great area,Follow Your Nature,-,73,1,,,,
74,-,DJ Pone,All I Want (feat. Blasé),-,74,1,,,,
75,-,Overmono,Is U,-,75,1,,,,
76,-,LHS,Joyful Return,-,76,1,,,,
77,up,Disclosure,Latch (feat. Sam Smith),95,25,164,,,,
78,down,Jamie xx,Loud Places (feat. Romy),65,40,83,,,,
79,down,The Chemical Brothers,Galvanize,68,29,152,,,,
80,down,James Blake,Retrograde,72,40,136,,,,
81,down,Flume,Never Be Like You (feat. Kai),41,7,140,,,,
82,-,Weval,Forever,-,82,1,,,,
83,-,Hysj,Vingespenn,-,83,1,,,,
84,-,Yaeji,For Granted,-,84,1,,,,
85,-,Basil Kirchin,Silicon Chip,-,85,1,,,,
86,down,SBTRKT,Wildfire,78,36,142,,,,
87,-,"Miyagi, Sascha Braemer & Dan Caster",Woodpeckers Love Affair (feat. Jan Blomqvist) [Sascha Braemer Remix],-,87,1,,,,
88,-,Hot Chip,Broken (Each Other Remix),-,88,1,,,,
89,-,Hot Chip,Eleanor (Krystal Klear Remix),-,89,1,,,,
90,-,"Miyagi, Sascha Braemer & Dan Caster",Woodpeckers Love Affair (feat. Jan Blomqvist),-,90,1,,,,
91,-,Jeszcze,Spokój,-,91,1,,,,
92,down,Hippie Sabotage,Devil Eyes,70,14,85,,,,
93,down,The Knife,Pass This On,92,16,93,,,,
94,-,Shouse,Won't Forget You,-,1,32,,,,
95,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),89,11,3,,,,
96,down,Ofenbach,Wasted Love (feat. Lagique),74,1,88,92,2021-04-25,92,2021-04-25
97,down,Disclosure,Magnets (feat. Lorde),75,40,158,,,,
98,down,Massive Attack,Unfinished Sympathy,76,19,149,,,,
99,down,Parov Stelar,The Sun (feat. Graham Candy),77,50,134,,,,
100,-,Yello,The Race,-,70,26,,,,
