Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,30,,,,
2,up,Altimet,Amboi,23,1,164,,,,
3,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),1,1,25,,,,
4,down,Luqman Podolski,Kalau Kau Rindu,3,1,90,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,1,3,,,,
6,up,GachigireMC,Blind Dog,11,1,30,,,,
7,down,Douglas Lim & SonaOne,ADUH,4,4,9,,,,
8,down,Black & Malique,Teman Pengganti,6,1,160,,,,
9,up,Too Phat,Anak Ayam (Freak to the Beat),14,4,45,,,,
10,up,SleeQ,Untuk Dia (feat. Najwa Latif),55,7,140,,,,
11,up,Obart,SACEM,16,6,16,,,,
12,up,Ddark,Xue Hua Piao Piao,35,6,8,,,,
13,up,SYA & Asyraf Nasir,GLORY,13,13,4,,,,
14,down,Ashanti,Joy To The World,7,7,8,,,,
15,-,SSA.fortitude_毅力音樂,複製貓,-,8,4,,,,
16,up,Aman RA,Bangun,40,1,115,,,,
17,up,Zizi Kirana,Pijak,24,1,43,,,,
18,up,Jack Harlow,First Class,34,1,36,,,,
19,up,K-Clique,Mimpi (feat. Alif),46,1,158,,,,
20,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),67,8,42,,,,
21,up,Jessi,ZOOM,31,2,36,,,,
22,up,Saint Levant,Very Few Friends,37,22,4,,,,
23,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,5,25,,,,
24,up,Kaka & Zizan,Bawaku Pergi,27,9,16,,,,
25,down,Malique,Mentera Beradu (feat. M.Nasir),8,5,146,,,,
26,-,ManHand,聖誕悶人,-,19,6,,,,
27,up,Joe Flizzow,Apa Khabar (feat. SonaOne),59,1,163,,,,
28,down,Odin Chan,Rock N Roll,15,4,26,,,,
29,up,Ashanti,We Wish You A Merry Christmas,66,19,4,,,,
30,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,13,,,,
31,up,Ben Ladin,Hikayat Benladin,47,8,75,,,,
32,up,Zizi Kirana,Eh,36,1,162,,,,
33,-,MC HotDog,Hip-hop沒有派對,-,13,1,,,,
34,up,Sean Kingston,Beautiful Girls,50,9,83,,,,
35,down,Zynakal,Sakit (feat. Yonnyboii),28,3,123,,,,
36,down,"Kaka Azraff, Noki & LOCA B",Gila,17,1,121,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),32,2,119,,,,
38,up,陸政廷,誰會被吻,53,3,5,,,,
39,-,Ashanti,Hey Santa,-,7,7,,,,
40,up,Altimet,Bunga,64,1,158,,,,
41,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),52,12,12,,,,
42,down,Akon,Lonely,21,5,108,,,,
43,down,高尔宣 OSN,Without You,19,3,110,,,,
44,up,Post Malone,Better Now,70,6,140,,,,
45,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah) [Remastered],45,8,4,,,,
46,-,24Herbs,Fashionista,-,12,4,,,,
47,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,72,,,,
48,-,Ashanti,Winter Wonderland,-,21,2,,,,
49,-,Benzooloo,Nyalakan (feat. Mimifly),-,41,4,,,,
50,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,35,,,,
51,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,116,26,2019-10-06,26,2019-10-06
52,-,Fariz Jabba,Masa,-,2,20,,,,
53,-,Altimet,Off Day (feat. Yuka Kharisma),-,3,22,,,,
54,up,G-Eazy & Kehlani,Good Life,58,15,139,,,,
55,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,6,8,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),39,18,50,,,,
57,down,Flo Rida,Low (feat. T-Pain),44,20,92,,,,
58,-,Skinny,6ixth Sense,-,22,27,,,,
59,-,Powfu,Death Bed (feat. beabadoobee),-,2,132,100,2020-03-01,7,2020-04-26
60,-,Dainyr,Khi lớn lên,-,51,5,,,,
61,-,"Kanye West, Prynce Cy Hi & Teyana Taylor",Christmas In Harlem (feat. Prynce Cy Hi & Teyana Taylor),-,26,2,,,,
62,-,Drake,Hotline Bling,-,5,38,,,,
63,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,27,1,,,,
64,-,Ja Rule,Always On Time (feat. Ashanti),-,64,3,,,,
65,-,熊仔,星座學家 (feat. 9m88),-,16,1,,,,
66,-,Chance,Back Down (feat. Pedro Cosme & Frank Lopez),-,66,1,,,,
67,-,Big Lex,Outro,-,67,1,,,,
68,down,Montell Jordan,This Is How We Do It,51,30,9,,,,
69,down,KnowKnow & Higher Brothers,R&B All Night,38,9,91,,,,
70,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,36,21,,,,
71,-,Saint Kylo,BAD BAD (Clean Version),-,35,9,,,,
