Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,Kalau Kau Rindu,1,1,17,,,,
2,up,Joe Flizzow,Apa Khabar (feat. SonaOne),9,1,70,,,,
3,up,Zizi Kirana,Eh,3,1,70,,,,
4,up,Altimet,Bunga,6,1,70,,,,
5,down,Joseph Pincus,Dice Toss,2,2,15,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),10,2,51,100,2020-03-01,7,2020-04-26
7,down,Black & Malique,Teman Pengganti,5,1,70,,,,
8,up,Asyrfnsir,VIRUS,15,1,30,,,,
9,down,Zynakal,Sakit (feat. Yonnyboii),7,3,54,,,,
10,up,K-Clique,Mimpi (feat. Alif),13,1,70,,,,
11,up,Ahli Fiqir,Derita Merindu,22,10,18,,,,
12,up,"Kaka Azraff, Noki & LOCA B",Gila,12,1,28,,,,
13,up,ZC,The Clementines,14,2,16,,,,
14,up,24kGoldn,Mood (feat. iann dior),17,2,18,33,2020-08-23,1,2020-10-11
15,down,Altimet,Amboi,4,1,70,,,,
16,-,Yung Studda,Lacking,-,6,4,,,,
17,up,SleeQ,Untuk Dia (feat. Najwa Latif),67,7,52,,,,
18,up,Post Malone,Circles,18,1,70,2,2019-10-06,2,2019-10-06
19,up,Dunknown,Red Coffee,31,7,17,,,,
20,down,YonnyBoii,SALAHKU,11,2,43,,,,
21,up,高尔宣 OSN,Without You,43,3,51,,,,
22,up,iann dior,pouring,26,20,5,,,,
23,up,Malique,Mentera Beradu (feat. M.Nasir),23,5,57,,,,
24,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,65,,,,
25,up,Bey Reme,Escape,46,4,7,,,,
26,up,Crlo,Roxanne,30,24,2,,,,
27,up,Kalvonix,One Day I'll Be Fine,54,6,38,,,,
28,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),55,10,50,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,70,26,2019-10-06,26,2019-10-06
30,down,Too Phat,Alhamdulillah (Malay Version),29,7,67,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,5,57,,,,
32,down,EZ$ Mali,Space Bound,16,16,44,,,,
33,-,Aki Aki,Coupé,-,33,1,,,,
34,up,G-Eazy & Kehlani,Good Life,47,15,63,,,,
35,-,Grupo Desafio,Comunidad Octubre,-,14,19,,,,
36,up,Nicki Minaj,Starships,57,18,48,,,,
37,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),35,4,70,,,,
38,-,Post Malone,Better Now,-,8,64,,,,
39,-,Leo王,神經兮兮,-,10,4,,,,
40,down,Justin Lillard,Too Far,34,28,10,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,11,,,,
42,down,B.o.B,Both of Us (feat. Taylor Swift),37,17,57,,,,
43,down,Altimet,Syukur,38,13,19,,,,
44,up,Amalprobir,Jaat Paat,86,44,3,,,,
45,up,NF,Let You Down,51,12,67,,,,
46,down,SonaOne,No More,27,11,35,,,,
47,-,Shocace,The Revelation,-,20,29,,,,
48,up,Post Malone,Better Now,70,6,58,,,,
49,up,Tribe & 380nDaBuildn,Lemonade (feat. Moonlight),58,19,6,,,,
50,-,Drake,God's Plan,-,19,48,,,,
51,down,KnowKnow & Higher Brothers,R&B All Night,19,9,26,,,,
52,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),39,10,26,,,,
53,-,DJK,We on (feat. AK),-,53,11,,,,
54,up,Batchelor,Stylin',89,24,16,,,,
55,down,Akon,Lonely,33,5,51,,,,
56,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,5,63,,,,
57,-,Native Deen,Stand Alone,-,24,18,,,,
58,-,Chuck Bros,Free Style (Skit),-,23,5,,,,
59,-,Native Deen,Deen You Know,-,34,13,,,,
60,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,46,,,,
61,-,Lotti Lot,Don't Buy It,-,61,3,,,,
62,down,Joe Flizzow,Sampai Jadi (feat. Alif),36,1,67,,,,
63,-,Zoe Dinero,G.G (feat. SMB Brook),-,31,2,,,,
64,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,63,,,,
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,32,31,79,2020-04-19,1,2020-07-05
66,-,Too Phat,Lil' Fingaz,-,48,2,,,,
67,up,Kajary,Uma Saída (Remix),76,22,2,,,,
68,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,16,,,,
69,up,Sean Kingston,Beautiful Girls,84,9,39,,,,
70,up,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),73,26,17,,,,
71,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,21,,,,
72,-,Lajithmusic,Irava Pagala Rebirth,-,28,7,,,,
73,-,Flexoy,Regulus,-,21,2,,,,
74,up,Trevor Daniel,Falling,75,2,65,61,2019-11-24,14,2020-01-05
75,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,20,33,,,,
76,down,Aman RA,Bangun,56,1,66,,,,
77,down,Pop Smoke,What You Know Bout Love,66,12,15,,,,
78,down,エミネム,The Monster (feat. Rihanna),69,26,61,,,,
79,down,El Triangulo Estudio,Hijos del Mic (feat. La Coneccion Real),44,25,6,,,,
80,-,DJB,Mood (Instrumental),-,55,4,,,,
81,-,婁峻碩,Colorful,-,14,7,,,,
82,-,BTS,Boy With Luv (Japanese ver.),-,14,31,,,,
83,down,Post Malone,Goodbyes (feat. Young Thug),45,1,67,10,2019-10-06,10,2019-10-06
84,-,Zamaera,Jangan Salah Sangka,-,4,16,,,,
85,-,Flo Rida,Low (feat. T-Pain),-,20,42,,,,
86,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,42,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,19,,,,
88,down,Wiseman,Samson & Delilah,24,3,48,95,2019-11-03,95,2019-11-03
89,-,K-Town Clan,Come Get Some,-,9,1,,,,
90,-,Zayfromthebay,Flashbacks,-,12,47,,,,
91,-,Ramblr,Let Me Blow Ya Mind,-,87,3,,,,
92,-,黃立成&麻吉,Super Machi Remix By DJ Tommy,-,23,1,,,,
93,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,27,,,,
94,-,Thiyvya,Inni Vendham,-,17,7,,,,
95,-,YoungBoy Choppa,Quarantine Slide,-,71,2,,,,
96,-,RJ Peacock,Touché (feat. Win Adissem),-,43,4,,,,
