Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,II-DOGG,Take It Eazy (feat. Yoze & Trippen),4,1,37,,,,
2,up,Zizi Kirana,Eh,2,1,49,,,,
3,up,411 Music Group,Don't Flinch,7,1,11,,,,
4,down,"Kaka Azraff, Noki & LOCA B",Gila,1,1,7,,,,
5,down,Altimet,Off Day (feat. Yuka Kharisma),3,3,2,,,,
6,up,YonnyBoii,SALAHKU,6,2,22,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,49,26,2019-10-06,26,2019-10-06
8,up,Powfu,Death Bed (feat. beabadoobee),10,2,30,100,2020-03-01,7,2020-04-26
9,up,Joe Flizzow,Apa Khabar (feat. SonaOne),14,1,49,,,,
10,up,K-Clique,Mimpi (feat. Alif),15,1,49,,,,
11,down,Altimet,Bunga,8,1,49,,,,
12,down,Post Malone,Circles,9,1,49,2,2019-10-06,2,2019-10-06
13,down,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),12,8,12,,,,
14,up,Joe Flizzow,Sampai Jadi (feat. Alif),30,1,46,,,,
15,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),31,4,49,,,,
16,down,Trevor Daniel,Falling,13,2,44,61,2019-11-24,14,2020-01-05
17,up,Post Malone,Better Now,17,8,48,,,,
18,up,MC Syze,Atcl (A Thing Called Love),18,15,11,,,,
19,down,Altimet,Amboi,11,1,49,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,47,,,,
21,up,BTS,Lights,80,14,4,,,,
22,up,Raja Veli,Toosie Slide Freestyle,24,13,14,,,,
23,-,Kidd Santhe,Ku Malas Angkat,-,23,1,,,,
24,-,Tenchoo,Headhunters,-,24,1,,,,
25,down,Zayfromthebay,Flashbacks,19,12,31,,,,
26,up,NF,Let You Down,32,12,47,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),34,1,49,10,2019-10-06,10,2019-10-06
28,up,Too Phat,Alhamdulillah (Malay Version),35,7,46,,,,
29,down,Malique,Mentera Beradu (feat. M.Nasir),22,5,37,,,,
30,down,SILEN ZeroTime,Death Bed Rmx,20,20,3,,,,
31,-,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,-,3,35,,,,
32,down,Post Malone,Better Now,28,6,40,,,,
33,up,SleeQ,Untuk Dia (feat. Najwa Latif),33,7,31,,,,
34,down,"Reckless Escapades, Maruxa Lynd & Just Matthew™",More Than Friends,25,14,5,,,,
35,up,TujuLoca,Empati,68,31,2,,,,
36,-,Ben Ladin,Hikayat Benladin,-,8,27,,,,
37,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,5,45,,,,
38,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,34,,,,
39,up,Zynakal,Sakit (feat. Yonnyboii),45,3,36,,,,
40,-,Lil Bronk,Untitled Intro,-,35,4,,,,
41,-,Ramengvrl,Vaselina (feat. euro),-,41,1,,,,
42,down,King Slum,6 Feet,39,38,9,,,,
43,down,Aman RA,Bangun,23,1,47,,,,
44,up,Eminem,The Real Slim Shady,74,31,20,,,,
45,up,Blow Wrd.,GetYoOwn. (feat. Young Yun & JK),61,20,6,,,,
46,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),29,10,34,,,,
47,down,Rabbit. Mac,Kukubee,40,40,2,,,,
48,-,瘦子E.SO,她沒在看我,-,20,9,,,,
49,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,20,4,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),46,28,36,,,,
51,up,Nicki Minaj,Starships,83,18,40,,,,
52,up,el maath,La Hora Del té (feat. Andrés Laforet),52,7,23,,,,
53,-,Kala,Kala,-,39,1,,,,
54,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,54,1,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),50,7,47,,,,
56,-,Benzooloo,Atribut,-,46,5,,,,
57,-,YOUNG-i the God,If Eye Was That N***a Tho,-,55,2,,,,
58,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,21,27,,,,
59,up,Drake,God's Plan,66,19,34,,,,
60,down,SonaOne,Bomba,58,8,27,,,,
61,-,SonaOne,Kuey Teow (feat. Kidd Santhe),-,25,5,,,,
62,down,Black & Malique,Teman Pengganti,55,1,49,,,,
63,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,28,11,,,,
64,-,Duke & Terra,Me Haces Enloquecer,-,64,1,,,,
65,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,20,25,,,,
66,-,Danny One,Let's Pray (一起祷告),-,66,1,,,,
67,down,G-Eazy & Kehlani,Good Life,49,15,45,,,,
68,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,5,,,,
69,-,Drake,God's Plan,-,51,16,,,,
70,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),91,32,11,79,2020-04-19,1,2020-07-05
71,-,J.Mag,Hua Qian Ru Liu Shui (feat. Psy.P),-,54,2,,,,
72,-,"MassMusic, Alan D & AxelJonas",JAUH (feat. SoMean K-Clique),-,72,1,,,,
73,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,36,13,,,,
74,down,SonaOne,Evo (feat. Joe Flizzow),47,15,38,,,,
75,-,SonaOne,No More,-,11,24,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,48,10,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,22,13,,,,
78,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,78,1,,,,
79,down,Kalvonix,One Day I'll Be Fine,36,6,18,,,,
80,-,Ghost Mask,Perso,-,22,9,,,,
81,-,"Lil J, Alan D & LOCA B",Laut,-,24,4,,,,
82,-,Bahar,Ich Will Es Nicht Wissen,-,53,4,,,,
83,up,Wiz Khalifa,See You Again (feat. Charlie Puth),86,5,37,,,,
84,-,Fat Joe,Crush Tonight (Radio Edit),-,84,1,,,,
85,-,Nabrushow,Minitrapper (Nabrusessie 26),-,85,1,,,,
86,down,エミネム,The Monster (feat. Rihanna),71,26,41,,,,
87,-,ZC,The Clementines,-,2,2,,,,
88,-,Buzzard,I Don't Even Know (Instrumental),-,88,2,,,,
89,-,Joe Flizzow,Baek,-,13,14,,,,
90,down,瘦子E.SO,稱讚她的美,42,20,10,,,,
91,-,Sean Kingston,Beautiful Girls,-,9,27,,,,
92,-,Exactesy,Doo Doo,-,90,2,,,,
93,-,Wiseman,Samson & Delilah,-,3,29,95,2019-11-03,95,2019-11-03
94,down,Trevor Daniel & blackbear,Falling (blackbear Remix),78,29,29,,,,
95,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,32,4,,,,
96,-,ReptileLegit,Minecrafts Plan,-,63,4,,,,
97,-,Samara Brunt,Dripp Junkyz Commercial,-,21,1,,,,
98,-,YonnyBoii,Boleh Bla,-,98,1,,,,
99,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,7,,,,
100,-,Chamillionaire,Already Dead (Intro),-,42,7,,,,
