Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,37,,,,
2,up,Doja Cat,Paint The Town Red,3,1,24,,,,
3,up,Joe Flizzow,Apa Khabar (feat. SonaOne),11,1,214,,,,
4,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,1,81,,,,
5,down,GachigireMC,Blind Dog,2,1,86,,,,
6,up,Altimet,Bunga,8,1,210,,,,
7,up,Flynn Cranston,Xysm,44,7,5,,,,
8,down,Malique,Sedih Hati (Accapella),5,1,24,,,,
9,down,Altimet,Amboi,7,1,220,,,,
10,down,Tfresh David,Jack Harlow Lovin On me,6,5,2,,,,
11,down,Doja Cat,Agora Hills,9,3,17,,,,
12,down,Killa Driz,RAP$TAR,10,7,19,,,,
13,up,Noveliss,Sword Play (feat. Clear Soul Forces),31,2,107,,,,
14,-,BTS,Spring Day (Japanese Version),-,14,6,,,,
15,up,K-Clique,Mimpi (feat. Alif),15,1,212,,,,
16,up,Post Malone,Better Now,19,6,189,,,,
17,up,Post Malone,Better Now,29,8,179,,,,
18,up,Joe Flizzow,SUNYI,33,1,36,,,,
19,-,Leo王,神經兮兮,-,10,16,,,,
20,-,Psy.P,劉玉玲&街頭藝術家,-,20,1,,,,
21,-,Hosea,向日葵,-,13,11,,,,
22,down,高尔宣 OSN,Without You,17,3,153,,,,
23,up,Odin Chan,Rock N Roll,28,4,82,,,,
24,-,B.o.B,Airplanes (feat. Hayley Williams),-,24,13,,,,
25,up,高尔宣 OSN,Without You (Acoustic Version),42,7,19,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),36,2,157,,,,
27,down,Black & Malique,Teman Pengganti,16,1,216,,,,
28,up,Zizi Kirana,Eh,60,1,215,,,,
29,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,96,,,,
30,up,Douglas Lim & SonaOne,ADUH,49,4,51,,,,
31,-,"结印, 湯圓山羊, yimkimlim & NastyDEE",午夜迪斯科派对,-,11,13,,,,
32,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],58,6,28,,,,
33,-,iKON,APOLOGY,-,10,5,,,,
34,down,Jessi,ZOOM,20,2,87,,,,
35,-,Yonnyboii,Flash & Dash (feat. Guccimith),-,12,29,,,,
36,-,TripleNoize,Mak Minah,-,23,15,,,,
37,-,Kiskadee,Happy New Year Honey,-,37,1,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),76,10,63,,,,
39,up,Regiansyah,The Power of Love,53,11,12,,,,
40,-,Txhanxn,Tak Di Sayang,-,38,2,,,,
41,-,Waitz,银色子弹 (伴奏),-,41,1,,,,
42,-,YHB Sleepsalot,Tukar Currency (feat. Nakalness),-,5,27,,,,
43,down,Sean Kingston,Beautiful Girls,13,9,123,,,,
44,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,1,47,,,,
45,-,瘦子E.SO,She Ain't Watchin',-,27,9,,,,
46,down,Malique,Sedih Hati Tulah Remix (Instrumental),27,22,8,,,,
47,up,Luqman Podolski,RING RING,50,1,55,,,,
48,-,SSA.fortitude_毅力音樂,複製貓,-,8,18,,,,
49,-,53 UNIVERSE,Sunyi (feat. IMRN & Fuego),-,49,1,,,,
50,-,BTS,I NEED U,-,9,4,,,,
51,-,ChronicalZ,OVERTHINK,-,34,2,,,,
52,up,Naim Daniel,Habis Sini (feat. Joe Flizzow),70,1,59,,,,
53,down,SENNA,Only A Dream (feat. SonaOne & SYA),40,28,8,,,,
54,-,Timbaland,Apologize (feat. OneRepublic),-,37,14,,,,
55,-,Eve,Who's That Girl? (Main Pass),-,28,3,,,,
56,-,B-Heart,Bilang Mama,-,24,3,,,,
57,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],68,5,70,,,,
58,-,Malique,Senyum (feat. Najwa) [Remastered],-,12,35,,,,
59,-,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),-,7,15,,,,
60,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,53,,,,
61,-,Purple Monkey Sircus,HelloWorld.Nointroduction,-,32,4,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),12,2,145,100,2020-03-01,7,2020-04-26
63,-,Post Malone,rockstar (feat. 21 Savage),-,48,13,,,,
64,-,Aman RA,Bangun,-,1,167,,,,
65,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,45,3,,,,
66,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,1,83,,,,
67,-,Luqman Podolski,Kalau Kau Rindu,-,1,140,,,,
68,-,Goodie,Senioritis,-,68,1,,,,
69,-,Big Shaq,Man's Not Hot,-,32,8,,,,
70,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,55,,,,
71,-,Akon,Smack That (feat. Eminem),-,19,3,,,,
72,-,Various Artists & Pooh,Thankful,-,47,6,,,,
73,-,Benzooloo & Jonathan Tse,Bebas,-,73,1,,,,
74,down,YonnyBoii,SALAHKU,48,2,122,,,,
75,-,Saint Tfc,Ippadi Vazhnthathu Illai,-,64,2,,,,
76,-,TAÏZ,Pour le kiff,-,76,1,,,,
77,-,Fat Joe,What's Luv? (feat. Ashanti),-,27,27,,,,
78,down,Snoop Dogg & Joe Flizzow,PIONEERS,22,6,21,,,,
79,-,Milou,Milou,-,24,18,,,,
80,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,50,5,,,,
81,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,1,57,,,,
82,-,Nicki Minaj,FTCU,-,82,1,,,,
83,down,Flo Rida,Right Round (feat. Ke$ha),67,54,4,,,,
84,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,2,121,,,,
85,-,ヨー・ガッティ & DJ Drama,1st Hunnid Bands,-,37,9,,,,
86,-,TujuLoca,Empati,-,31,33,,,,
87,down,Akon,Don't Matter,43,32,8,,,,
88,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,24,65,,,,
89,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,53,1,,,,
90,-,Fédazz,Clichy la Garenne-Asnières sur Seine,-,17,5,,,,
91,down,bbno$,edamame (feat. Rich Brian),72,48,3,,,,
