Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,48,,,,
2,up,lucidrari & Fitto,GADISKU (feat. Gard),2,1,10,,,,
3,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",3,3,5,,,,
4,up,Doja Cat,Paint The Town Red,4,1,35,,,,
5,up,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",37,5,10,,,,
6,up,王嘉爾,Papillon,39,5,33,,,,
7,up,"Siqma, Asyraf Nasir, Yonnyboii, Kmy Kmo & Luca Sickta",Balik Kampung 2022,22,6,9,,,,
8,up,El Azman,Makrifat Elrah,21,7,10,,,,
9,-,Shae/Anti,"סליחה שלא גמרתי, נהייתי עצוב",-,8,1,,,,
10,up,Post Malone,Better Now,16,6,199,,,,
11,down,Altimet,Amboi,6,1,231,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,12,2,,,,
13,-,Root倪宇森,"2024,请你加油(Feat.Kaa Ye)",-,12,3,,,,
14,up,Lirik,Im Lirik,41,1,8,,,,
15,down,Killa Driz,RAP$TAR,8,7,30,,,,
16,up,Zamaera,Oh Raya,57,7,8,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),19,2,167,,,,
18,-,Verbz & Mr Slipz,2202 Fm,-,18,1,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,18,72,,,,
20,-,Fabri Fibra,Stavo pensando a te,-,20,9,,,,
21,up,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),34,7,19,,,,
22,-,Malique,Cuba Lagi (feat. Lah Ahmad) [Remastered],-,15,22,,,,
23,-,Ben Ladin,Hikayat Benladin,-,8,122,,,,
24,-,B-Heart,Bilang Mama,-,24,5,,,,
25,-,Ahli Fiqir,Derita Merindu,-,10,50,,,,
26,up,Odin Chan,Rock N Roll,26,4,93,,,,
27,up,Too Phat,Alhamdulillah (Malay Version),60,7,165,,,,
28,up,Doja Cat,Agora Hills,32,3,28,,,,
29,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,79,,,,
30,down,Joe Flizzow,SUNYI,14,1,46,,,,
31,down,Sean Kingston,Beautiful Girls,28,9,129,,,,
32,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,165,,,,
33,-,BABYDOPING LUV,Словно Playboi Carti,-,33,1,,,,
34,-,Thiyvya,Inni Vendham,-,17,24,,,,
35,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],30,6,37,,,,
36,-,Neo,DALAM SUJUD KU BERDOA,-,35,1,,,,
37,-,Yonnyboii,Flash & Dash (feat. Guccimith),-,12,34,,,,
38,up,White_Records,Sunny Oasis (Sunny oasis),51,19,9,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,66,,,,
40,down,Luqman Podolski,RING RING,31,1,60,,,,
41,down,Post Malone,Better Now,20,8,190,,,,
42,up,Jack Harlow,First Class,46,1,86,,,,
43,-,Sean Kingston,Me Love,-,32,1,,,,
44,down,NICKTHEREAL,All These Girls,13,11,5,,,,
45,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah) [Remastered],-,8,11,,,,
46,-,Cardi B,Enough (Miami),-,28,1,,,,
47,down,Joe Flizzow,Apa Khabar (feat. SonaOne),7,1,225,,,,
48,-,Big Shaq,Man's Not Hot,-,32,10,,,,
49,-,Cik B & Chubb-E,It's Raya Baby,-,8,10,,,,
50,-,"Da Unknown, Aliff Idham & Moleque",OOTD Raya (feat. El Farabi & Cikidot),-,3,10,,,,
51,-,NELHATE,Ghost Noise Feat. Harunemuri,-,51,2,,,,
52,down,KRU,Ooh! La! La!,38,25,32,,,,
53,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,93,,,,
54,-,Sassá,Interlúdio,-,54,1,,,,
55,-,Fat Joe,What's Luv? (feat. Ashanti),-,27,31,,,,
56,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,1,91,,,,
57,-,Jessi,Nunu Nana,-,57,2,,,,
58,-,Future & Metro Boomin,Like That,-,53,1,,,,
59,-,Chino Broz & T.J,Bye Bye,-,59,2,,,,
60,-,Post Malone,Circles,-,1,149,2,2019-10-06,2,2019-10-06
61,-,Don Toliver,No Idea,-,52,5,95,2019-12-08,26,2020-01-12
62,down,Malique,Sedih Hati (Accapella),15,1,35,,,,
63,down,Drake,Too Good (feat. Rihanna),61,37,7,,,,
64,down,P.R.O.U.D,Sista G,56,56,2,,,,
65,-,SleeQ,#1,-,40,3,,,,
66,-,Yoggi,Tik Tok Song,-,15,8,,,,
67,-,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],-,9,3,,,,
68,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,34,24,,,,
69,down,Douglas Lim & SonaOne,ADUH,65,4,60,,,,
70,-,Jessi,ZOOM,-,2,95,,,,
71,-,Bas & J. Cole,Tribe,-,58,1,,,,
72,-,"Tyler, The Creator",EARFQUAKE,-,43,4,,,,
73,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,67,,,,
