Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,31,,,,
2,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),7,1,75,,,,
3,up,Doja Cat,Paint The Town Red,6,1,18,,,,
4,down,GachigireMC,Blind Dog,2,1,80,,,,
5,up,K-Clique,Mimpi (feat. Alif),13,1,206,,,,
6,up,Altimet,Bunga,10,1,204,,,,
7,up,Flynn Cranston,Xysm,20,7,2,,,,
8,down,Malique,Sedih Hati (Accapella),4,1,18,,,,
9,down,Doja Cat,Agora Hills,5,3,11,,,,
10,down,Altimet,Amboi,9,1,214,,,,
11,-,Snoop Dogg & Joe Flizzow,PIONEERS,-,6,15,,,,
12,up,Joe Flizzow,Apa Khabar (feat. SonaOne),12,1,208,,,,
13,down,Dave & Central Cee,Sprinter,8,8,15,,,,
14,up,Post Malone,Better Now,14,6,184,,,,
15,up,Black & Malique,Teman Pengganti,22,1,210,,,,
16,down,Regiansyah,The Power of Love,15,11,6,,,,
17,up,Killa Driz,RAP$TAR,23,7,13,,,,
18,-,陳星翰,後天 (feat. 張靚穎),-,18,1,,,,
19,down,Joe Flizzow,SUNYI,3,1,30,,,,
20,-,Eminem,Love the Way You Lie (feat. Rihanna),-,18,58,,,,
21,-,Malique,Senyum (feat. Najwa) [Remastered],-,12,33,,,,
22,down,Odin Chan,Rock N Roll,19,4,76,,,,
23,-,60 Wrap$$,Malaysia Boleh,-,23,1,,,,
24,-,Milou,Milou,-,24,17,,,,
25,down,Shihottie,Free Palestine (feat. Camp AJ),11,11,7,,,,
26,down,Zizi Kirana,Eh,17,1,210,,,,
27,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,157,,,,
28,-,瘦子E.SO,She Ain't Watchin',-,27,7,,,,
29,down,Post Malone,Better Now,21,8,173,,,,
30,up,Jessi,ZOOM,39,2,81,,,,
31,-,TujuLoca,Empati,-,31,32,,,,
32,-,Big Shaq,Man's Not Hot,-,32,7,,,,
33,-,TripleNoize,Mak Minah,-,23,13,,,,
34,up,SENNA,Only A Dream (feat. SonaOne & SYA),38,28,2,,,,
35,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],50,6,22,,,,
36,up,Douglas Lim & SonaOne,ADUH,56,4,45,,,,
37,-,GAI,蒙著眼睛走+虎山行,-,10,8,,,,
38,-,Siva Sree & Shane Xtreme,Idhu Naam Katra Isai,-,33,1,,,,
39,-,Zynakal,Dah Bagi,-,39,2,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,151,,,,
41,-,Santesh & Madan Raj,I'm So Happy,-,22,2,,,,
42,-,intoyourocean,"Vanilla (feat. Ahbank Foresight, Dimple, Grizzlee, dopesfiq & ImanBoii)",-,39,4,,,,
43,-,Alif & SonaOne,Pun Boleh,-,23,9,,,,
44,down,Yonnyboii,Flash & Dash (feat. Guccimith),26,12,24,,,,
45,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,45,2,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,1,51,,,,
47,-,Zizi Kirana,Pijak,-,1,85,,,,
48,-,Thiyvya,Inni Vendham,-,17,22,,,,
49,down,Luqman Podolski,RING RING,24,1,52,,,,
50,-,50 Cent,In Da Club,-,30,3,,,,
51,down,Too Phat,Anak Ayam (Freak to the Beat),41,4,95,,,,
52,-,Nielnoi,Pilih Dia,-,52,1,,,,
53,-,RYOTA 片山凉太,on the road,-,4,33,,,,
54,-,iKON,APOLOGY,-,10,4,,,,
55,down,ヨー・ガッティ & DJ Drama,1st Hunnid Bands,42,37,5,,,,
56,-,Afro B & Ozuna,DROGBA (JOANNA) [Summer Cem Remix],-,29,1,,,,
57,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,1,45,,,,
58,-,Vanilla Ice,Ice Ice Baby,-,37,9,,,,
59,-,"Lil J, Kidd Santhe & Bunga",Kampung Aku Lit,-,31,5,,,,
60,-,2kleva,now  or  neva    radio  version,-,60,1,,,,
61,-,Various Artists & Pooh,Thankful,-,47,4,,,,
62,-,Fariz Jabba,Masa,-,2,21,,,,
63,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],36,5,64,,,,
64,-,Fariz Jabba & OmarKENOBI,Kalah,-,31,13,,,,
65,-,Coi Leray,Players,-,24,15,,,,
66,-,Ashanti,Winter Wonderland,-,21,3,,,,
67,down,Akon,Don't Matter,37,32,4,,,,
68,down,Aman RA,Bangun,31,1,165,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,2,145,26,2019-10-06,26,2019-10-06
70,-,KRU,Ooh! La! La!,-,25,23,,,,
71,-,Red Rahimad,Celup (feat. Ezad Lazim),-,1,46,,,,
72,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),51,12,48,,,,
73,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,119,,,,
74,down,BTS,Lights,66,14,10,,,,
75,-,The Black Eyed Peas,Don't Lie,-,20,11,,,,
76,-,DJ Nicky Sensation,Latin Heat Live Mix 8,-,76,1,,,,
77,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,30,7,,,,
78,down,高尔宣 OSN,Without You,46,3,148,,,,
79,down,Eve,Who's That Girl? (Main Pass),71,28,2,,,,
80,-,The Grammar Club,Sex Person (feat. Wordburglar),-,48,1,,,,
81,-,Armani White,GOATED. (feat. Denzel Curry),-,6,13,,,,
82,-,Too Phat,Ala Canggung (Malay Version),-,27,7,,,,
