Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,Kalau Kau Rindu,1,1,16,,,,
2,up,Joseph Pincus,Dice Toss,3,2,14,,,,
3,up,Zizi Kirana,Eh,12,1,69,,,,
4,up,Altimet,Amboi,11,1,69,,,,
5,up,Black & Malique,Teman Pengganti,8,1,69,,,,
6,up,Altimet,Bunga,14,1,69,,,,
7,down,Zynakal,Sakit (feat. Yonnyboii),6,3,53,,,,
8,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",57,8,2,,,,
9,down,Joe Flizzow,Apa Khabar (feat. SonaOne),2,1,69,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),5,2,50,100,2020-03-01,7,2020-04-26
11,up,YonnyBoii,SALAHKU,16,2,42,,,,
12,down,"Kaka Azraff, Noki & LOCA B",Gila,9,1,27,,,,
13,up,K-Clique,Mimpi (feat. Alif),13,1,69,,,,
14,up,ZC,The Clementines,15,2,15,,,,
15,up,Asyrfnsir,VIRUS,20,1,29,,,,
16,up,EZ$ Mali,Space Bound,19,16,43,,,,
17,up,24kGoldn,Mood (feat. iann dior),18,2,17,33,2020-08-23,1,2020-10-11
18,up,Post Malone,Circles,33,1,69,2,2019-10-06,2,2019-10-06
19,up,KnowKnow & Higher Brothers,R&B All Night,26,9,25,,,,
20,-,G-DRAGON,BLACK (feat. Jennie Kim),-,18,2,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,69,26,2019-10-06,26,2019-10-06
22,-,Ahli Fiqir,Derita Merindu,-,10,17,,,,
23,down,Malique,Mentera Beradu (feat. M.Nasir),17,5,56,,,,
24,down,Wiseman,Samson & Delilah,7,3,47,95,2019-11-03,95,2019-11-03
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,5,56,,,,
26,down,iann dior,pouring,25,20,4,,,,
27,up,SonaOne,No More,29,11,34,,,,
28,up,Iceboy Ben,Johnny Johnny Yes Papa,35,2,13,,,,
29,down,Too Phat,Alhamdulillah (Malay Version),24,7,66,,,,
30,-,Crlo,Roxanne,-,24,1,,,,
31,down,Dunknown,Red Coffee,27,7,16,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),96,2,66,,,,
33,-,Akon,Lonely,-,5,50,,,,
34,down,Justin Lillard,Too Far,28,28,9,,,,
35,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),44,4,69,,,,
36,up,Joe Flizzow,Sampai Jadi (feat. Alif),42,1,66,,,,
37,up,B.o.B,Both of Us (feat. Taylor Swift),55,17,56,,,,
38,up,Altimet,Syukur,76,13,18,,,,
39,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,25,,,,
40,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,36,17,,,,
41,up,The Black Eyed Peas,Where Is the Love?,74,20,45,,,,
42,up,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),52,16,5,,,,
43,-,高尔宣 OSN,Without You,-,3,50,,,,
44,up,El Triangulo Estudio,Hijos del Mic (feat. La Coneccion Real),97,25,5,,,,
45,up,Post Malone,Goodbyes (feat. Young Thug),45,1,66,10,2019-10-06,10,2019-10-06
46,down,Bey Reme,Escape,4,4,6,,,,
47,-,G-Eazy & Kehlani,Good Life,-,15,62,,,,
48,-,BROCKHAMPTON,SUGAR,-,30,6,81,2020-01-12,59,2020-02-02
49,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,17,,,,
50,-,Mdiscrazy,Tera Baap,-,21,4,,,,
51,down,NF,Let You Down,46,12,66,,,,
52,up,HoneyJune,Cheers!,100,20,6,,,,
53,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,5,62,,,,
54,up,Kalvonix,One Day I'll Be Fine,56,6,37,,,,
55,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),32,10,49,,,,
56,down,Aman RA,Bangun,36,1,65,,,,
57,-,Nicki Minaj,Starships,-,18,47,,,,
58,down,Tribe & 380nDaBuildn,Lemonade (feat. Moonlight),41,19,5,,,,
59,-,Lepky,depuis tout petit,-,24,2,,,,
60,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,32,30,79,2020-04-19,1,2020-07-05
61,up,Drake,In My Feelings,78,9,22,,,,
62,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,6,,,,
63,-,Future,Selfish (feat. Rihanna),-,63,1,,,,
64,down,C lar K,24 Hussle,49,49,2,,,,
65,down,MC Syze,Dancin',50,24,2,,,,
66,down,Pop Smoke,What You Know Bout Love,58,12,14,,,,
67,down,SleeQ,Untuk Dia (feat. Najwa Latif),10,7,51,,,,
68,-,Diana Ross & Lionel Richie,Endless Love,-,20,15,,,,
69,up,エミネム,The Monster (feat. Rihanna),79,26,60,,,,
70,down,Post Malone,Better Now,38,6,57,,,,
71,-,Dan Bull,Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom (Minecraft Creeper Rap Parody),-,71,1,,,,
72,-,GZ_Beatz,Flowers brewed into wine,-,71,2,,,,
73,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,16,,,,
74,-,Flo Rida,Whistle,-,34,23,,,,
75,down,Trevor Daniel,Falling,40,2,64,61,2019-11-24,14,2020-01-05
76,-,Kajary,Uma Saída (Remix),-,22,1,,,,
77,-,ニッキー・ミナージュ,Starships,-,3,22,,,,
78,-,Jorge Quintero,300 Violin Orchestra,-,78,1,,,,
79,-,Rabbit. Mac,Kukubee,-,40,10,,,,
80,-,Fedez,Tutto Il Contrario,-,59,3,,,,
81,-,Moreta,Peach Velour,-,22,9,,,,
82,up,Shurelio,Gud Nait,86,26,10,,,,
83,-,GRM1,Tu sais comme je t'aime,-,51,2,,,,
84,-,Sean Kingston,Beautiful Girls,-,9,38,,,,
85,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,20,32,,,,
86,-,Amalprobir,Jaat Paat,-,44,2,,,,
87,-,The Kid LAROI,WITHOUT YOU,-,58,1,32,2020-12-13,12,2021-02-28
88,-,K-Clique,Merais,-,10,5,,,,
89,down,Batchelor,Stylin',66,24,15,,,,
90,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",95,19,34,,,,
91,-,Pop Smoke,What You Know Bout Love,-,14,11,81,2020-07-12,14,2020-10-18
92,-,A$AP Brandon,Tote,-,81,1,,,,
93,-,Jon Glanfield,Shotta Flow Roses,-,39,2,,,,
94,down,Jack Sweezy,Soup Kitchen,87,58,6,,,,
95,-,Rich Brian & Guapdad 4000,Bali,-,50,2,,,,
96,-,Fariz Jabba,Nak Tak Nak,-,73,7,,,,
97,-,G-Eazy & Halsey,Him & I,-,16,15,,,,
98,-,Shamik,Kuyile Kuyile,-,19,2,,,,
99,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,17,46,,,,
