Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Goodbyes (feat. Young Thug),-,1,0,10,2019-10-06,10,2019-10-06
2,-,Altimet,Bunga,-,1,0,,,,
3,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
4,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,1,0,,,,
5,-,Altimet,Bersamamu (feat. Cuurley),-,3,0,,,,
6,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,0,26,2019-10-06,26,2019-10-06
7,-,Fariz Jabba,Masa,-,2,0,,,,
8,-,Black & Malique,Teman Pengganti,-,1,0,,,,
9,-,Drake,In My Feelings,-,9,0,,,,
10,-,Altimet,Amboi,-,1,0,,,,
11,-,K-Clique,Mimpi (feat. Alif),-,1,0,,,,
12,-,Sean Kingston,Beautiful Girls,-,9,0,,,,
13,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,0,,,,
14,-,Will Smith,Gettin' Jiggy Wit It,-,14,0,,,,
15,-,Altimet,Selamat Pagi (feat. Diandra Arjunaidi),-,15,0,,,,
16,-,Ben Ladin,Hikayat Benladin,-,8,0,,,,
17,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,0,,,,
18,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,0,,,,
19,-,G-Eazy & Kehlani,Good Life,-,15,0,,,,
20,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,20,0,,,,
21,-,BTS,Boy With Luv (Japanese ver.),-,14,0,,,,
22,-,Aman RA,Bangun,-,1,0,,,,
23,-,Azure,Kiss a Joint (feat. Iamsu!),-,16,0,,,,
24,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,0,,,,
25,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,0,,,,
26,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,0,,,,
27,-,エミネム,The Monster (feat. Rihanna),-,26,0,,,,
28,-,NF,Let You Down,-,12,0,,,,
29,-,Sugar MMFK,Trikot von Paris,-,18,0,,,,
30,-,Flo Rida,Low (feat. T-Pain),-,20,0,,,,
31,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,0,,,,
32,-,Wiseman,Samson & Delilah,-,3,0,95,2019-11-03,95,2019-11-03
33,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,0,,,,
34,-,G-Eazy & Halsey,Him & I,-,16,0,,,,
35,-,Kslimm,Peter Pan 2,-,35,0,,,,
36,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,36,0,,,,
37,-,MC Jin & Jeremy Lin,第一對手 (《籃球大唱片》EP熱血主題曲),-,37,0,,,,
38,-,Shocace,The Revelation,-,20,0,,,,
39,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,0,,,,
40,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,19,0,,,,
41,-,Akon,"Sorry, Blame It On Me",-,41,0,,,,
42,-,Lil Asian Thiccie & Zamaera,Get Munni,-,15,0,,,,
43,-,Post Malone,Better Now,-,8,0,,,,
44,-,Altimet,Pendekar Pena (feat. Zizi Kirana),-,44,0,,,,
45,-,Will Smith,Miami,-,19,0,,,,
46,-,MC Hammer,U Can'T Touch This,-,46,0,,,,
47,-,Altimet,Syukur,-,13,0,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,28,0,,,,
49,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,0,,,,
50,-,Casanova,2AM (feat. Tory Lanez & Davido),-,50,0,,,,
51,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,28,0,,,,
52,-,SleeQ,Untuk Dia (feat. Najwa Latif),-,7,0,,,,
53,-,Post Malone,Better Now,-,6,0,,,,
54,-,周湯豪,i GO,-,30,0,,,,
55,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,24,0,,,,
56,-,Ghetts,Who Said Dat (feat. Giggs),-,56,0,,,,
57,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,0,,,,
58,-,The Black Eyed Peas,Where Is the Love?,-,20,0,,,,
59,-,ニッキー・ミナージュ,Starships,-,3,0,,,,
60,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,0,,,,
61,-,The Black Eyed Peas,My Humps,-,61,0,,,,
62,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,32,0,,,,
63,-,Flo Rida,Whistle,-,34,0,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,0,,,,
65,-,FRSHRZ,Black Oscars,-,9,0,,,,
66,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,9,0,,,,
67,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,34,0,,,,
68,-,Dorrough Music,I.D.G.A.F.,-,68,0,,,,
69,-,Too Phat,Alhamdulillah (Malay Version),-,7,0,,,,
70,-,Silentó,Watch Me (Whip / Nae Nae) [feat. Wild Style] [Richard Vission Remix],-,47,0,,,,
71,-,YNW Melly,Mixed Personalities (feat. Kanye West),-,43,0,,,,
72,-,Cardi B & Bruno Mars,Please Me,-,30,0,,,,
73,-,Kris Kross,Jump (Extended Mix),-,73,0,,,,
74,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,36,0,,,,
75,-,Nait,Nait Nait Nait,-,11,0,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,48,0,,,,
77,-,Akon,Lonely,-,5,0,,,,
78,-,Mackinitup,Drop It Low,-,39,0,,,,
79,-,DaBaby,Suge,-,52,0,,,,
80,-,Chance the Rapper,Do You Remember (feat. Death Cab for Cutie),-,80,0,,,,
81,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,78,0,,,,
82,-,A Tribe Called Quest,Find a Way,-,50,0,,,,
83,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,0,,,,
84,-,Eko Fresh,Westcoast,-,31,0,,,,
85,-,Arrested Development,People Everyday (Metamorphosis Mix),-,85,0,,,,
86,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,0,,,,
87,-,KiLLmcYa,Just Live,-,87,0,,,,
88,-,Epik High,It’s Cold (feat. Lee Hi),-,29,0,,,,
89,-,Johnnie Black,Stay (feat. S. Smith),-,23,0,,,,
90,-,Willie J,Enter the Drums Solo,-,23,0,,,,
91,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,0,,,,
92,-,KRU,Apa Saja,-,18,0,,,,
93,-,BTS,Lights,-,14,0,,,,
94,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,0,,,,
95,-,Sayla,Ape Kill Ape (feat. Viona),-,95,0,,,,
96,-,KRU,Mengerti,-,15,0,,,,
97,-,Travis Scott,goosebumps,-,45,0,89,2020-04-26,18,2020-05-03
98,-,Post Malone,rockstar (feat. 21 Savage),-,48,0,,,,
99,-,2 Milly,Sleepin (feat. PnB Rock),-,51,0,,,,
100,-,Reckless Escapades,On My Grind,-,100,0,,,,
