Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,7,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,34,,,,
3,up,Luqman Podolski,Kalau Kau Rindu,3,1,94,,,,
4,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,1,29,,,,
5,up,Black & Malique,Teman Pengganti,6,1,164,,,,
6,-,Ber.,You Are Missing from Me,-,6,1,,,,
7,down,Altimet,Amboi,5,1,168,,,,
8,-,JLiv&Ches7k,Heng Heng,-,2,1,,,,
9,down,GachigireMC,Blind Dog,7,1,34,,,,
10,up,Douglas Lim & SonaOne,ADUH,11,4,13,,,,
11,down,Malique,Mentera Beradu (feat. M.Nasir),10,5,150,,,,
12,up,陸政廷,誰會被吻,24,3,9,,,,
13,up,Noveliss,Sword Play (feat. Clear Soul Forces),25,2,75,,,,
14,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,14,20,,,,
15,down,Aman RA,Bangun,12,1,119,,,,
16,up,Too Phat,Anak Ayam (Freak to the Beat),31,4,49,,,,
17,-,Altimet,Salute (feat. Aman-RA),-,8,1,,,,
18,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],63,5,29,,,,
19,down,Jack Harlow,First Class,16,1,40,,,,
20,up,SleeQ,Untuk Dia (feat. Najwa Latif),20,7,144,,,,
21,up,SYA & Asyraf Nasir,GLORY,21,13,8,,,,
22,down,K-Clique,Mimpi (feat. Alif),15,1,162,,,,
23,down,Altimet,Bunga,13,1,162,,,,
24,down,"Kaka Azraff, Noki & LOCA B",Gila,17,1,125,,,,
25,up,Joe Flizzow,Apa Khabar (feat. SonaOne),27,1,167,,,,
26,down,Odin Chan,Rock N Roll,23,4,30,,,,
27,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),22,12,15,,,,
28,up,Coi Leray,Players,44,8,4,,,,
29,down,Obart,SACEM,19,6,20,,,,
30,up,Jessi,ZOOM,40,2,40,,,,
31,up,Zynakal,Sakit (feat. Yonnyboii),56,3,127,,,,
32,up,瘦子E.SO,太陽,54,14,14,,,,
33,down,Post Malone,Better Now,18,6,144,,,,
34,up,Airliftz,Smile Strong,52,30,3,,,,
35,-,Altimet,Off Day (feat. Yuka Kharisma),-,3,23,,,,
36,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],69,10,3,,,,
37,up,Zizi Kirana,Pijak,48,1,47,,,,
38,up,Coi Leray,Players,45,24,3,,,,
39,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,25,,,,
40,up,Zach Diamond,3:00 Am,67,20,2,,,,
41,-,Nait,Nait Nait Nait,-,26,18,,,,
42,down,"Intensify, Zamaera & Samad Savage",Kill My Vibe,37,28,2,,,,
43,-,K.Maro,Femme Like U,-,43,3,,,,
44,up,アシャンティ,Foolish,61,25,4,,,,
45,down,Numbers,清醒夢,35,9,5,,,,
46,up,Ben Ladin,Hikayat Benladin,47,8,79,,,,
47,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,27,4,,,,
48,down,Zizi Kirana,Eh,8,1,166,,,,
49,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,43,2,,,,
50,up,Post Malone,Better Now,51,8,143,,,,
51,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,59,,,,
52,-,Eminem,The Real Slim Shady,-,13,30,,,,
53,-,Rasheeda,Marry Me (feat. Toya Wright),-,36,12,,,,
54,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,39,,,,
55,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,28,1,,,,
56,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,5,126,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),36,2,123,,,,
58,-,Manu Mcklein,si te sabes el tiktok baila,-,15,23,,,,
59,down,G-Eazy & Kehlani,Good Life,55,15,143,,,,
60,-,Desert Hijinks,Float Away (feat. ZB),-,57,4,,,,
61,-,Nmlh,Intro (feat. Mcclaud),-,61,1,,,,
62,-,3P,This Is Something Niu,-,62,1,,,,
63,-,24Herbs,Fashionista,-,12,5,,,,
64,-,Altimet,Syukur,-,13,68,,,,
65,up,Skinny,6ixth Sense,66,22,30,,,,
66,-,Kayda,Your Call (feat. Radio 3000),-,15,20,,,,
67,-,婁峻碩,Colorful,-,14,24,,,,
68,-,Epik High,Rain Song (feat. Colde),-,7,10,,,,
69,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,26,,,,
70,-,Yung Bleu,Ice On My Baby,-,70,1,,,,
71,-,Native Deen,Stand Alone,-,24,37,,,,
72,-,KRU,Ooh! La! La!,-,25,22,,,,
73,-,"Coco Nantha, MC Bullet & Dhilip Varman",Anbe Sagiye,-,23,7,,,,
74,-,Juice WRLD,Feeling,-,39,11,,,,
75,-,Oslil Kobi,"Love the Way You Lie, Pt. 2 (feat. Skyler Grey & MC Shaq)",-,42,1,,,,
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,117,26,2019-10-06,26,2019-10-06
77,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),28,8,46,,,,
78,down,Kaka & Zizan,Bawaku Pergi,50,9,19,,,,
79,-,Noki,Payung Pelangi (feat. MK K Clique),-,1,46,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,143,,,,
81,down,Akon,Lonely,46,5,112,,,,
82,down,Sean Kingston,Beautiful Girls,32,9,87,,,,
