Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,HIND'S HALL,2,1,3,,,,
2,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,56,,,,
3,up,lucidrari & Fitto,GADISKU (feat. Gard),3,1,18,,,,
4,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",8,3,13,,,,
5,up,Pop Shuvit,"Marabahaya XV (feat. SonaOne, ShiGGa Shay & Tarvethz)",5,5,5,,,,
6,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),6,1,98,,,,
7,up,Black & Malique,Teman Pengganti,10,1,232,,,,
8,up,Joe Flizzow,Apa Khabar (feat. SonaOne),12,1,231,,,,
9,up,Noki,Payung Pelangi (feat. MK K Clique),9,1,68,,,,
10,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,25,,,,
11,up,王鹤棣 & 朴鲨,海边探戈,31,11,13,,,,
12,up,Altimet,Amboi,20,1,236,,,,
13,up,高爾宣 OSN,Why You Gonna Lie?,30,7,5,,,,
14,up,"Kidd Santhe, saixse & Atta Halilintar",Mantap Cuy,16,9,5,,,,
15,down,Odin Chan,Rock N Roll,14,4,101,,,,
16,down,Cardi B,Enough (Miami),15,12,9,,,,
17,-,高爾宣 OSN,So Bad,-,11,4,,,,
18,down,Joe Flizzow,Berlian (feat. Gard),13,12,6,,,,
19,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,167,,,,
20,up,Altimet,Bunga,73,1,224,,,,
21,-,Aman RA,Bangun,-,1,171,,,,
22,down,Tommy Richman,Million Dollar Baby,18,18,3,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,22,32,,,,
24,-,Kaka & Zizan,Bawaku Pergi,-,9,47,,,,
25,up,Luqman Podolski,Kalau Kau Rindu,26,1,150,,,,
26,-,Zynakal,Sendiri,-,11,7,,,,
27,down,MC HotDog,Hip-hop沒有派對,19,13,8,,,,
28,up,Jianghan Wu,东京秋天微醺日落下的秋千,63,28,2,,,,
29,down,高尔宣 OSN,Without You,4,3,168,,,,
30,-,瘦子E.SO,太陽,-,14,24,,,,
31,-,VAVA,站好,-,20,4,,,,
32,down,Joe Flizzow,Sampai Jadi (feat. Alif),11,1,116,,,,
33,-,Fariz Jabba & OmarKENOBI,Kalah,-,31,18,,,,
34,up,Malique,Sedih Hati (Accapella),39,1,42,,,,
35,-,Kmy Kmo,Waktu,-,23,7,,,,
36,down,Doja Cat,Agora Hills,28,3,36,,,,
37,-,"Karencici, Quanzo & Rex",Solid,-,32,4,,,,
38,-,Syamsul Yusof,GK Undercover,-,5,15,,,,
39,-,"Chewbaka, B-Heart & MIK",MOVIN,-,22,3,,,,
40,down,Superwoman & Humble the Poet,#Leh,17,17,6,,,,
41,-,高爾宣 OSN,最後一次,-,29,3,,,,
42,-,Fat Joe,What's Luv? (feat. Ashanti),-,27,32,,,,
43,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,4,106,,,,
44,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,1,72,,,,
45,-,LxF,"GERUN (feat. Danye, Rahhh5Kaki & A.D.K.)",-,41,2,,,,
46,-,Mad & TOPAZ,Summer Hook,-,22,5,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,37,11,,,,
48,down,Naim Daniel,Habis Sini (feat. Joe Flizzow),37,1,67,,,,
49,-,Post Malone,Congratulations (feat. Quavo),-,23,23,,,,
50,-,Mak,Mak,-,37,1,,,,
51,-,Lifc,最后一首歌,-,51,1,,,,
52,up,Doja Cat,Paint The Town Red,80,1,42,,,,
53,up,小動物,猜火車,54,53,2,,,,
54,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,1,98,,,,
55,-,Malique,Senyum (feat. Najwa) [Remastered],-,12,37,,,,
56,up,Too Phat,Alhamdulillah (Malay Version),79,7,170,,,,
57,down,Don Toliver,No Idea,56,52,12,95,2019-12-08,26,2020-01-12
58,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),46,16,17,,,,
59,down,Jessi,ZOOM,49,2,102,,,,
60,-,K-Clique,Mimpi (feat. Alif),-,1,227,,,,
61,-,Big Shaq,Man's Not Hot,-,32,11,,,,
62,-,Too Phat,Nasty Girl (feat. Joe Flizzow),-,62,1,,,,
63,-,Kendrick Lamar,Not Like Us,-,31,1,,,,
64,up,Lay Bankz,Tell Ur Girlfriend,76,48,6,,,,
65,-,Dadinho,Depuis tout petit,-,49,7,,,,
66,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,66,1,,,,
67,-,Nicki Minaj,Anaconda,-,67,1,,,,
68,-,KnowKnow & Higher Brothers,R&B All Night,-,9,114,,,,
69,-,JohnRey Muzik,Ikaw Parin,-,69,1,,,,
70,-,Zizi Kirana,Eh,-,1,223,,,,
71,-,Pravekha,Venaam,-,12,15,,,,
72,-,"Luqman.808, LoonChai, HAZRAFF & Hanshufia",AMAN,-,72,1,,,,
73,-,Jimmy,Friday May 14,-,58,2,,,,
74,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],27,6,45,,,,
75,down,Jack Harlow,Lovin On Me (Instrumental),41,41,3,,,,
76,-,TripleNoize,Mak Minah,-,23,22,,,,
77,-,高爾宣 OSN,Be Alright,-,14,5,,,,
78,-,Ahli Fiqir,2 X 5 (Chorus),-,27,36,,,,
79,down,Post Malone,Better Now,58,6,205,,,,
80,down,Douglas Lim & SonaOne,ADUH,60,4,66,,,,
81,down,KRU,Ooh! La! La!,35,25,38,,,,
82,-,Luqman Podolski,Kalau Kau Rindu (Live),-,24,4,,,,
83,-,Amir Hasan & Rebel Asia,Mona,-,65,1,,,,
84,down,Soluza,Kulele (feat. ESS'T),53,45,9,,,,
85,-,Zizi Kirana,Pijak,-,1,93,,,,
86,-,Sean Kingston,Beautiful Girls,-,9,132,,,,
87,down,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),29,7,24,,,,
88,-,Jack Harlow,Lovin On Me,-,12,5,,,,
89,-,Post Malone,Better Now,-,8,194,,,,
90,down,Killa Driz,RAP$TAR,34,7,36,,,,
