Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Clif,Voices & FX,1,1,0,,,,
2,up,K-Clique,Mimpi (feat. Alif),2,1,0,,,,
3,up,Post Malone,Circles,4,1,0,2,2019-10-06,2,2019-10-06
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,0,26,2019-10-06,26,2019-10-06
5,down,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
6,up,周湯豪,兩秒終,10,6,0,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),33,7,0,,,,
8,down,Altimet,Bunga,7,1,0,,,,
9,up,Wiseman,Samson & Delilah,14,3,0,95,2019-11-03,95,2019-11-03
10,up,Aman RA,Bangun,12,1,0,,,,
11,up,Ben Ladin,Hikayat Benladin,19,8,0,,,,
12,up,Black & Malique,Teman Pengganti,15,1,0,,,,
13,down,NF,Time,9,4,0,89,2020-01-05,85,2020-01-12
14,down,Joe Flizzow,Apa Khabar (feat. SonaOne),6,1,0,,,,
15,up,Too Phat,Alhamdulillah (Malay Version),16,7,0,,,,
16,up,FRSHRZ,Black Oscars,17,9,0,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,5,0,,,,
18,up,Post Malone,Better Now,23,8,0,,,,
19,down,Altimet,Mambang,11,9,0,,,,
20,down,Altimet,Amboi,8,1,0,,,,
21,up,OsoThaSavage,Please Don't Hml,21,11,0,,,,
22,up,Zest Music,Flumpy Funk,58,22,0,,,,
23,up,Johnnie Black,Stay (feat. S. Smith),26,23,0,,,,
24,up,Pras,Ghetto Supastar (That Is What You Are),45,22,0,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),41,2,0,,,,
26,down,Drake,In My Feelings,18,9,0,,,,
27,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,0,,,,
28,-,Malique,Mentera Beradu (feat. M.Nasir),-,5,0,,,,
29,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),24,4,0,,,,
30,down,KRU,Mengerti,29,15,0,,,,
31,down,B.o.B,Both of Us (feat. Taylor Swift),28,17,0,,,,
32,down,NF,Let You Down,27,12,0,,,,
33,up,KRU,Hanya Kau,35,29,0,,,,
34,-,Post Malone,rockstar (feat. 21 Savage),-,28,0,,,,
35,-,Migos,Stir Fry,-,35,0,,,,
36,down,Silicone,NewYork Inspired,30,21,0,,,,
37,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,26,0,,,,
38,down,Post Malone,Congratulations (feat. Quavo),25,23,0,,,,
39,up,LMF & Deanie Ip,債,93,39,0,,,,
40,up,SonaOne,Evo (feat. Joe Flizzow),54,15,0,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
42,-,Will Smith,Miami,-,19,0,,,,
43,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,81,34,0,,,,
44,-,YG,Hard Bottoms & White Socks,-,21,0,,,,
45,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,0,,,,
46,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,0,,,,
47,up,Nicki Minaj,Starships,48,18,0,,,,
48,-,Iggy Azalea,Sally Walker,-,33,0,,,,
49,-,Qudoos,Satu,-,49,0,,,,
50,-,Cardi B & Bruno Mars,Please Me,-,30,0,,,,
51,down,K-Clique,Lane Lain Line,40,17,0,,,,
52,up,Flo Rida,Low (feat. T-Pain),63,20,0,,,,
53,up,Will Smith,Gettin' Jiggy Wit It,77,14,0,,,,
54,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",90,17,0,,,,
55,-,Travis Scott,WAKE UP,-,55,0,,,,
56,down,Joe Flizzow,Sampai Jadi (feat. Alif),32,1,0,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,0,,,,
58,down,Altimet,Bersamamu (feat. Cuurley),22,3,0,,,,
59,down,Post Malone,Wow.,39,36,0,,,,
60,down,BTS,Boy With Luv (Japanese ver.),34,14,0,,,,
61,-,Raphao Alaafin,Abastecendo os Dj's,-,21,0,,,,
62,-,Higher Brothers,Made in China (feat. Famous Dex),-,22,0,,,,
63,up,Altimet,Syukur,65,13,0,,,,
64,-,Daniel South,Old Town Road,-,64,0,,,,
65,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),70,10,0,,,,
66,-,Howiewonder,Heartbeats,-,66,0,,,,
67,-,Bently Big Boy,Drip Mix,-,67,0,,,,
68,down,KRU,Ooh! La! La!,55,25,0,,,,
69,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,0,,,,
70,-,Y2K & bbno$,Lalala,-,40,0,11,2019-10-06,11,2019-10-06
71,down,Fat Joe,What's Luv? (feat. Ashanti),46,27,0,,,,
72,-,Beaatz,Where Are You,-,72,0,,,,
73,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),69,34,0,,,,
74,-,Will Smith,Men In Black,-,32,0,,,,
75,down,Biz Matik,Nothing Really Matters,31,31,0,,,,
76,up,Maria Shats,Не влюбляйтесь,84,11,0,,,,
77,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,43,0,,,,
78,-,Hit Master,Your Dj Has Only Just Begin,-,78,0,,,,
79,down,G-Eazy & Blueface,West Coast,42,42,0,,,,
80,up,Sean Kingston,Beautiful Girls,86,9,0,,,,
81,down,MC 何金玉,微微一下很倾城,56,39,0,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),71,5,0,,,,
83,up,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",92,45,0,,,,
84,-,Mustard & Migos,Pure Water,-,56,0,,,,
85,up,Fariz Jabba,Masa,98,2,0,,,,
86,up,J. Cole,MIDDLE CHILD,100,42,0,,,,
87,down,SleeQ,Untuk Dia (feat. Najwa Latif),74,7,0,,,,
88,down,City Girls,Act Up,59,39,0,,,,
89,down,G-Eazy & Kehlani,Good Life,61,15,0,,,,
90,-,LV The Voice,All the Way Up (Remix),-,90,0,,,,
91,-,エミネム,The Monster (feat. Rihanna),-,26,0,,,,
92,-,Missy Elliott,Get Ur Freak On (LP Version),-,92,0,,,,
93,-,SonaOne,Cold,-,52,0,,,,
94,-,G-Eazy & Halsey,Him & I,-,16,0,,,,
95,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",49,19,0,,,,
96,-,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),-,49,0,,,,
97,-,Post Malone,Better Now,-,6,0,,,,
98,-,Casanova,2AM (feat. Tory Lanez & Davido),-,50,0,,,,
