Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,1,1,41,,,,
2,up,Joe Flizzow,Sampai Jadi (feat. Alif),4,1,38,,,,
3,down,411 Music Group,Don't Flinch,2,1,3,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),6,2,22,100,2020-03-01,7,2020-04-26
5,up,YonnyBoii,SALAHKU,5,2,14,,,,
6,down,Trevor Daniel,Falling,3,2,36,61,2019-11-24,14,2020-01-05
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,41,26,2019-10-06,26,2019-10-06
8,up,K-Clique,Mimpi (feat. Alif),10,1,41,,,,
9,down,SonaOne,Bomba,8,8,20,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,2,40,,,,
11,down,II-DOGG,Take It Eazy (feat. Yoze & Trippen),7,1,29,,,,
12,up,Kalvonix,One Day I'll Be Fine,18,6,10,,,,
13,up,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),20,8,4,,,,
14,down,Altimet,Bunga,9,1,41,,,,
15,up,el maath,La Hora Del té (feat. Andrés Laforet),24,7,15,,,,
16,up,Post Malone,Circles,19,1,41,2,2019-10-06,2,2019-10-06
17,down,Joe Flizzow,Apa Khabar (feat. SonaOne),13,1,41,,,,
18,up,Post Malone,Better Now,26,8,40,,,,
19,up,Raja Veli,Toosie Slide Freestyle,100,13,6,,,,
20,up,瘦子E.SO,她沒在看我,46,20,8,,,,
21,up,瘦子E.SO,稱讚她的美,36,20,6,,,,
22,up,瘦子E.SO,CHANGE,22,12,2,,,,
23,up,Zynakal,Sakit (feat. Yonnyboii),29,3,29,,,,
24,down,MC Syze,Atcl (A Thing Called Love),21,15,3,,,,
25,up,Zayfromthebay,Flashbacks,28,12,23,,,,
26,down,The Supremes,Baby Love,25,25,2,,,,
27,up,Post Malone,Better Now,34,6,32,,,,
28,down,Black & Malique,Teman Pengganti,16,1,41,,,,
29,up,Malique,Mentera Beradu (feat. M.Nasir),81,5,30,,,,
30,up,Altimet,Amboi,44,1,41,,,,
31,up,Ghost Mask,Perso,49,22,5,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,40,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),78,28,30,,,,
34,up,SD,Другая индустрия (feat. UnderWhat Allstarz),58,30,9,,,,
35,-,Ahli Fiqir,Derita Merindu,-,10,9,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,17,28,,,,
37,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,5,29,,,,
38,-,King Slum,6 Feet,-,38,1,,,,
39,up,KRU,Ooh! La! La!,40,25,20,,,,
40,-,Too Phat,Alhamdulillah (Malay Version),-,7,39,,,,
41,-,LiiR,"Rygtet siger (feat. HOI!, Shorty & Pølsemanden)",-,41,4,,,,
42,down,NF,Let You Down,33,12,39,,,,
43,up,高尔宣 OSN,Without You,69,3,34,,,,
44,down,Asyrfnsir,VIRUS,11,1,18,,,,
45,-,Saint & Fairfield,You,-,45,1,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),30,1,41,10,2019-10-06,10,2019-10-06
47,down,Aman RA,Bangun,23,1,40,,,,
48,-,DJB,Say So (Instrumental),-,27,13,,,,
49,-,Akon,Lonely,-,5,34,,,,
50,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,6,,,,
51,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,39,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,20,25,,,,
53,-,Blow Wrd.,GetYoOwn. (feat. Young Yun & JK),-,20,3,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,32,5,79,2020-04-19,1,2020-07-05
55,-,Ep Cuban G,Mueve Tu Sintura,-,38,8,,,,
56,-,Pachino Dino,Laugh Now Cry Later,-,47,1,,,,
57,-,Wiseman,Samson & Delilah,-,3,26,95,2019-11-03,95,2019-11-03
58,up,Nicki Minaj,Starships,97,18,36,,,,
59,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),65,10,29,,,,
60,down,K-Clique,Lane Lain Line,35,17,24,,,,
61,-,Qu3nt,30s / 30s (feat. Dash & Mann),-,61,4,,,,
62,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),31,4,41,,,,
63,-,Slick Shawn,Savannah Nights,-,63,1,,,,
64,-,Mark Victor & Dubkiller,Rise Up,-,64,1,,,,
65,up,エミネム,The Monster (feat. Rihanna),79,26,33,,,,
66,-,Native Deen,Deen You Know,-,34,6,,,,
67,down,Lil E$$o,Never Loved You,37,27,14,,,,
68,-,Son Shine,Rockstar,-,52,4,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,48,7,,,,
70,-,Shocace,The Revelation,-,20,18,,,,
71,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,5,38,,,,
72,down,Trevor Daniel & blackbear,Falling (blackbear Remix),53,29,22,,,,
73,down,DJB,Falling (Instrumental),68,11,12,,,,
74,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,37,,,,
75,down,G-Eazy & Kehlani,Good Life,55,15,39,,,,
76,-,FRSHRZ,Black Oscars,-,9,25,,,,
77,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,51,2,,,,
78,-,Valli Mob,The Valli,-,41,3,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],57,32,21,,,,
80,up,The Black Eyed Peas,Where Is the Love?,94,20,26,,,,
81,down,Kendrick Lamar & SZA,All the Stars,74,28,29,,,,
82,down,SleeQ,Untuk Dia (feat. Najwa Latif),32,7,23,,,,
83,-,Al Rocco & Jackson Wang,Bruce Lee,-,83,1,,,,
84,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,31,,,,
85,up,YonnyBoii,Aku Itu Aku,98,63,2,,,,
86,-,Sxph,Percuma (feat. Quai & Offgrid),-,60,3,,,,
87,-,Benzooloo,Atribut,-,46,1,,,,
88,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),99,24,24,,,,
89,down,KnowKnow & Higher Brothers,R&B All Night,80,9,11,,,,
90,-,LilThaj,Quarantine Chellame,-,36,1,,,,
91,-,Roddy Ricch,The Box,-,53,3,91,2019-12-08,2,2020-02-16
92,-,"Lil J, Alan D & MK",Imso,-,22,20,,,,
93,down,Fariz Jabba,Nak Tak Nak,83,73,3,,,,
94,down,Noveliss,Sword Play (feat. Clear Soul Forces),51,2,32,,,,
95,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,20,23,,,,
96,-,Ben Ladin,Hikayat Benladin,-,8,25,,,,
97,down,Taj Mahal,Taj Mahal Skit,60,34,8,,,,
98,-,Drake,In My Feelings,-,9,13,,,,
99,-,Saykoji,Pegang Jiwaku,-,58,2,,,,
100,down,Royville,Sweat Shop,77,42,3,,,,
