Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kaka Azraff, Noki & LOCA B",Gila,3,1,64,,,,
2,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,2,1,5,,,,
3,up,Altimet,Amboi,6,1,106,,,,
4,up,TujuLoca,Bintang,4,1,32,,,,
5,up,Syamsul Yusof,GK Undercover,8,5,4,,,,
6,down,Joe Flizzow,Apa Khabar (feat. SonaOne),1,1,106,,,,
7,down,Noki,Payung Pelangi (feat. MK K Clique),5,1,5,,,,
8,down,Altimet,Bunga,7,1,106,,,,
9,up,K-Clique,Mimpi (feat. Alif),12,1,106,,,,
10,up,Red Rahimad,Celup (feat. Ezad Lazim),17,1,3,,,,
11,up,Earl D,Песня плохого парня,28,11,2,,,,
12,up,Bang Sounds,Number 31,73,4,31,,,,
13,down,SleeQ,Untuk Dia (feat. Najwa Latif),9,7,88,,,,
14,up,高尔宣 OSN,Without You,21,3,84,,,,
15,up,Zizi Kirana,Eh,26,1,106,,,,
16,-,Niko Soul,Poolside,-,6,6,,,,
17,up,Malique,Mentera Beradu (feat. M.Nasir),23,5,92,,,,
18,up,Asyrfnsir,VIRUS,56,1,65,,,,
19,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),58,10,79,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,5,91,,,,
21,down,KnowKnow & Higher Brothers,R&B All Night,13,9,61,,,,
22,down,"zeauk, CLARY & Khai Zhen",WAY UP,10,10,3,,,,
23,up,Black & Malique,Teman Pengganti,30,1,106,,,,
24,up,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",29,24,5,,,,
25,up,NF,Let You Down,27,12,94,,,,
26,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,26,,,,
27,up,No Cut,Tik Tok,33,15,7,,,,
28,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,11,11,5,,,,
29,up,Aman RA,Bangun,39,1,97,,,,
30,up,Altimet,Syukur,46,13,37,,,,
31,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,87,,,,
32,-,B.I,illa illa,-,32,3,,,,
33,up,YonnyBoii,SALAHKU,34,2,79,,,,
34,up,DJ Cza & Waris,Rembau Most Wanted,49,34,8,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,2,100,26,2019-10-06,26,2019-10-06
36,down,Just Slick,Intro (feat. Karlz),24,23,3,,,,
37,-,Sko0lmaniak,Lao Gui (feat. Lao Gui),-,8,6,,,,
38,down,Too Phat,Anak Ayam (Freak to the Beat),35,4,29,,,,
39,down,Iggy Azalea,Fancy (feat. Charli XCX),16,7,7,,,,
40,up,Xobeatz,I Wish I Didn't Care All the Time,54,6,21,,,,
41,up,ニッキー・ミナージュ,Starships,47,3,52,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),14,2,87,100,2020-03-01,7,2020-04-26
43,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,43,1,,,,
44,-,丸子,愛妳卡農,-,12,7,,,,
45,down,G-Eazy & Halsey,Him & I,25,16,36,,,,
46,-,Dubskie,Oh No Oh No Oh No No No,-,11,9,,,,
47,-,Native Deen,Stand Alone,-,24,28,,,,
48,down,pyaniX,Ku berikan,42,39,3,,,,
49,down,Too Phat,Alhamdulillah (Malay Version),40,7,97,,,,
50,-,Fariz Jabba & OmarKENOBI,Kalah,-,31,1,,,,
51,-,GRM1,Tu sais comme je t'aime,-,51,6,,,,
52,up,SonaOne,Bomba,71,8,46,,,,
53,up,Post Malone,Better Now,63,6,89,,,,
54,up,Outkast,Hey Ya! (Radio Mix/Club Mix),66,10,8,,,,
55,down,Josh Rose 2020,How Good It Feels.114.Dm,31,21,10,,,,
56,-,Bey Reme,Escape,-,4,23,,,,
57,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,16,,,,
58,-,瘦子E.SO,她沒在看我,-,20,15,,,,
59,-,SonaOne,No More,-,11,69,,,,
60,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,91,,,,
61,-,Chuck Bros,Free Style (Skit),-,23,12,,,,
62,down,Wiseman,Samson & Delilah,15,3,82,95,2019-11-03,95,2019-11-03
63,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,26,16,,,,
64,-,Samara Brunt,Dripp Junkyz Commercial,-,21,4,,,,
65,down,MC Syze,Dancin',51,24,24,,,,
66,down,KRS-One,Sound of da Police,43,37,2,,,,
67,up,K-Town Clan,Come Get Some,88,22,15,,,,
68,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),81,68,2,,,,
69,-,婁峻碩,Colorful,-,14,14,,,,
70,-,John Blunt,Low,-,70,1,,,,
71,-,XXKATUSJINSUX,Squidxxgame,-,47,2,,,,
72,-,Shadow Project,小薇2.0 (feat. 黃品源),-,72,1,,,,
73,-,Iceboy Ben,Johnny Johnny Yes Papa,-,2,29,,,,
74,-,El Triangulo Estudio,Hijos del Mic (feat. La Coneccion Real),-,25,20,,,,
75,-,K-Town Clan,Come Get Some,-,9,2,,,,
76,-,2Gz Blaze,Worx,-,46,5,,,,
77,down,Akon,Lonely,44,5,77,,,,
78,-,ESO,CHANGE,-,6,1,,,,
79,-,Diana Ross,When You Tell Me That You Love Me,-,27,3,,,,
80,-,Woof Pac,So Fresh So Clean,-,80,1,,,,
81,-,AUTsiderz,Dirty Mikel (Skit),-,47,1,,,,
82,up,Joe Flizzow,Baek,93,13,24,,,,
83,-,Cardi B,Bodak Yellow,-,58,4,,,,
84,-,Chess,Cariño Bipartido,-,84,1,,,,
85,-,Alif & SonaOne,OBVIOUS,-,43,8,,,,
86,-,Herbal Candy,Big Boi,-,86,1,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,36,,,,
88,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,4,90,,,,
89,down,TujuLoca,Empati,87,31,19,,,,
90,down,Nelly,Just a Dream,36,18,2,,,,
91,-,July B,Offspring Freestyle,-,20,11,,,,
92,-,SonaOne,Kuey Teow (feat. Kidd Santhe),-,25,9,,,,
93,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),78,8,16,,,,
94,down,The Black Eyed Peas,Pump It,67,23,14,,,,
95,down,Roshan Jamrock,"DPKT (feat. Yunohoo, Mc Sai, Dopeadelicz, Young Ruff & Chico)",75,75,2,,,,
96,down,G-Eazy & Kehlani,Good Life,48,15,93,,,,
97,-,Bahar,Ich Will Es Nicht Wissen,-,53,10,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),57,18,15,,,,
99,-,Logic,Perfect (Remix) [feat. Lil Wayne & A$AP Ferg],-,91,1,,,,
100,down,Noexcuse,Chills and Thrills (feat. Whoissaint),55,55,2,,,,
