Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,50,,,,
2,up,lucidrari & Fitto,GADISKU (feat. Gard),2,1,12,,,,
3,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",10,3,7,,,,
4,-,Altimet,Bunga,-,1,218,,,,
5,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,1,92,,,,
6,up,K-Clique,Mimpi (feat. Alif),16,1,222,,,,
7,-,AJ 賴煜哲,Spend All Your Money,-,7,1,,,,
8,down,Post Malone,Better Now,6,6,201,,,,
9,down,Doja Cat,Paint The Town Red,7,1,37,,,,
10,up,Odin Chan,Rock N Roll,12,4,95,,,,
11,-,Malique,Sedih Hati (Acoustic),-,11,3,,,,
12,-,Root倪宇森,"2024,请你加油(Feat.Kaa Ye)",-,12,4,,,,
13,-,Tyson Yoshi,Christy,-,13,1,,,,
14,down,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",11,5,12,,,,
15,-,Jessi,ZOOM,-,2,96,,,,
16,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],20,6,39,,,,
17,up,Doja Cat,Agora Hills,31,3,30,,,,
18,up,Killa Driz,RAP$TAR,18,7,32,,,,
19,-,Ombre2Choc Remix,Ting Irie (Dubai),-,19,1,,,,
20,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,165,,,,
21,-,Nelly,Dilemma (feat. Kelly Rowland & Ali) [Da Derrty Remix],-,21,2,,,,
22,-,"Chewbaka, B-Heart & MIK",MOVIN,-,22,1,,,,
23,-,Fabri Fibra,Stavo pensando a te,-,20,10,,,,
24,up,高尔宣 OSN,Without You (Acoustic Version),37,7,22,,,,
25,up,Malique,Sedih Hati (Accapella),48,1,37,,,,
26,down,瘦子E.SO,太陽,14,14,23,,,,
27,-,Kmy Kmo,21A,-,27,3,,,,
28,-,Zynakal,Sendiri,-,11,4,,,,
29,-,KEY.L劉聰,清風調,-,15,5,,,,
30,-,Noki,Payung Pelangi (feat. MK K Clique),-,1,66,,,,
31,down,王嘉爾,Papillon,5,5,35,,,,
32,-,Sean Kingston,Me Love,-,32,2,,,,
33,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,166,,,,
34,-,TujuLoca,Bintang,-,1,79,,,,
35,-,KRU,Ooh! La! La!,-,25,33,,,,
36,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,30,15,,,,
37,down,Post Malone,Better Now,26,8,192,,,,
38,down,Jack Harlow,First Class,22,1,88,,,,
39,-,Yonnyboii,Dilamun,-,39,1,,,,
40,down,Lirik,Im Lirik,3,1,10,,,,
41,down,Post Malone,Congratulations (feat. Quavo),40,23,20,,,,
42,-,SonaOne,SAPE KATA,-,3,15,,,,
43,-,JackJackGriffin,Fuck Face,-,43,1,,,,
44,-,Zynakal,Sakit (feat. Yonnyboii),-,3,161,,,,
45,down,Cardi B,Enough (Miami),28,15,3,,,,
46,-,Coco Nantha & MC Bullet,Ramen vs Ravan,-,26,3,,,,
47,-,Kidd Santhe,Ku Malas Angkat,-,23,5,,,,
48,-,60 Wrap$$,Malaysia Boleh,-,23,2,,,,
49,-,"TujuLoca, Chubb-E & MK ( K-Clique )",Tragis (From Rompak Original Soundtrack),-,49,3,,,,
50,-,Benzooloo,EMOSI (feat. Khodi) [Instrumental],-,50,2,,,,
51,-,Yonnyboii,Flash & Dash (feat. Guccimith),-,12,35,,,,
52,down,Superwoman & Humble the Poet,#Leh,33,17,2,,,,
53,-,TujuLoca,Bintang,-,4,29,,,,
54,up,Witness,The Prodigal Son,55,54,2,,,,
55,-,Benzooloo,EMOSI (feat. Khodi),-,55,3,,,,
56,down,White_Records,Sunny Oasis (Sunny oasis),19,19,11,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,1,68,,,,
58,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,168,,,,
59,-,BTS,Lights,-,14,16,,,,
60,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,74,,,,
61,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,64,,,,
62,-,SleeQ,#1,-,40,4,,,,
63,-,ADK Srirascol,Vellai Poove (feat. Teejay),-,63,4,,,,
64,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,16,25,,,,
65,down,Post Malone,Circles,4,1,151,2,2019-10-06,2,2019-10-06
66,-,Kaka & Zizan,Bawaku Pergi,-,9,46,,,,
67,down,Don Toliver,No Idea,62,52,7,95,2019-12-08,26,2020-01-12
68,-,Douglas Lim & SonaOne,ADUH,-,4,61,,,,
69,-,SonaOne,Firefly,-,25,19,,,,
70,-,Afro B & Ozuna,DROGBA (JOANNA) [Summer Cem Remix],-,29,5,,,,
