Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,Kalau Kau Rindu,1,1,19,,,,
2,up,Zizi Kirana,Eh,4,1,72,,,,
3,up,Altimet,Amboi,3,1,72,,,,
4,up,"Kaka Azraff, Noki & LOCA B",Gila,5,1,30,,,,
5,up,Altimet,Bunga,11,1,72,,,,
6,down,Black & Malique,Teman Pengganti,2,1,72,,,,
7,up,Joe Flizzow,Apa Khabar (feat. SonaOne),7,1,72,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),8,2,53,100,2020-03-01,7,2020-04-26
9,down,Zynakal,Sakit (feat. Yonnyboii),6,3,56,,,,
10,up,SleeQ,Untuk Dia (feat. Najwa Latif),21,7,54,,,,
11,up,YonnyBoii,SALAHKU,15,2,45,,,,
12,down,24kGoldn,Mood (feat. iann dior),10,2,20,33,2020-08-23,1,2020-10-11
13,up,K-Clique,Mimpi (feat. Alif),19,1,72,,,,
14,up,Asyrfnsir,VIRUS,16,1,32,,,,
15,down,ZC,The Clementines,12,2,18,,,,
16,down,Joseph Pincus,Dice Toss,9,2,17,,,,
17,down,Sean Kingston,Beautiful Girls,13,9,41,,,,
18,up,SonaOne,No More,39,11,37,,,,
19,up,Tribe & 380nDaBuildn,Lemonade (feat. Moonlight),84,19,8,,,,
20,-,HoneyJune,Cheers!,-,20,7,,,,
21,up,Aman RA,Bangun,38,1,68,,,,
22,up,Kajary,Uma Saída (Remix),66,22,4,,,,
23,up,KnowKnow & Higher Brothers,R&B All Night,25,9,28,,,,
24,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),31,10,28,,,,
25,up,高尔宣 OSN,Without You,43,3,53,,,,
26,-,MC Syze,Dancin',-,24,3,,,,
27,down,Dunknown,Red Coffee,20,7,19,,,,
28,up,Akon,Lonely,49,5,53,,,,
29,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),32,4,72,,,,
30,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,71,26,2019-10-06,26,2019-10-06
31,up,iann dior,pouring,45,20,7,,,,
32,-,EZ$ Mali,Space Bound,-,16,45,,,,
33,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),22,10,52,,,,
34,-,Altimet,Syukur,-,13,20,,,,
35,up,Justin Lillard,Too Far,42,28,12,,,,
36,-,Iceboy Ben,Johnny Johnny Yes Papa,-,2,14,,,,
37,up,Too Phat,Alhamdulillah (Malay Version),54,7,69,,,,
38,down,Crlo,Roxanne,29,24,4,,,,
39,down,Joe Flizzow,Sampai Jadi (feat. Alif),35,1,69,,,,
40,down,Post Malone,Circles,18,1,72,2,2019-10-06,2,2019-10-06
41,up,B.o.B,Nothin' On You (feat. Bruno Mars),92,2,67,,,,
42,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),78,5,65,,,,
43,down,Kalvonix,One Day I'll Be Fine,26,6,40,,,,
44,-,Native Deen,Deen You Know,-,34,14,,,,
45,up,J-LEW,Anxiety Attackz,56,45,2,,,,
46,down,NF,Let You Down,23,12,69,,,,
47,up,Drake,God's Plan,99,19,50,,,,
48,down,Ben Ladin,Hikayat Benladin,37,8,35,,,,
49,down,Batchelor,Stylin',48,24,18,,,,
50,-,B Lou,Blinding Lights (Instrumental),-,15,19,,,,
51,up,Post Malone,Better Now,74,8,66,,,,
52,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,64,,,,
53,-,Korleone the Steel Hammer,Love 4 U,-,53,1,,,,
54,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),34,26,48,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,20,35,,,,
56,-,Malique,Kau Yang Punya (feat. Najwa),-,11,8,,,,
57,-,Eminem,The Real Slim Shady (Instrumental),-,26,1,,,,
58,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,47,1,,,,
59,-,Chris Classic,Here We Go,-,59,1,,,,
60,down,Wiseman,Samson & Delilah,17,3,50,95,2019-11-03,95,2019-11-03
61,up,Nicki Minaj,Starships,65,18,50,,,,
62,-,瘦子E.SO,太陽,-,14,8,,,,
63,-,Flo Rida,Low (feat. T-Pain),-,20,43,,,,
64,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),85,32,33,79,2020-04-19,1,2020-07-05
65,-,Shocace,The Revelation,-,20,30,,,,
66,down,Trevor Daniel,Falling,41,2,67,61,2019-11-24,14,2020-01-05
67,down,ExXxotic,You’s A,63,63,3,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,42,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,22,21,,,,
70,up,Malique,Mentera Beradu (feat. M.Nasir),88,5,59,,,,
71,down,G-Eazy & Kehlani,Good Life,68,15,65,,,,
72,-,Alif & SonaOne,Pun Boleh,-,23,7,,,,
73,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,34,14,,,,
74,-,Masta K & Mark V,Josiyakaaran,-,74,1,,,,
75,-,Zayfromthebay,Flashbacks,-,12,48,,,,
76,down,Post Malone,Better Now,36,6,60,,,,
77,-,Against Mel & Eemrun,On My Own,-,77,4,,,,
78,down,B.o.B,Both of Us (feat. Taylor Swift),28,17,59,,,,
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,5,59,,,,
80,-,Native Deen,Stand Alone,-,24,19,,,,
81,-,Anno Domini Beats,Night Comes Creeping (Instrumental),-,81,1,,,,
82,up,Drake,In My Feelings,93,9,24,,,,
83,-,Blacflaco & NinoBandz,Sikki Sikki,-,83,1,,,,
84,-,dream system,Uganda,-,84,1,,,,
85,-,Delinquent Habits,Return of the Tres,-,85,1,,,,
86,-,Fariz Jabba,Nak Tak Nak,-,73,8,,,,
87,down,A$AP Brandon,Tote,81,81,3,,,,
88,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,18,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),24,2,68,,,,
90,-,Vanilla Ice,Ice Ice Baby,-,37,2,,,,
91,down,Ahli Fiqir,2 X 5 (Chorus),86,27,6,,,,
92,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,19,35,,,,
93,-,Skeul,L'absence,-,12,1,,,,
94,down,エミネム,The Monster (feat. Rihanna),40,26,63,,,,
