Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,3,1,10,,,,
2,down,GachigireMC,Blind Dog,1,1,4,,,,
3,up,Jessi,ZOOM,6,2,10,,,,
4,up,Zizi Kirana,Pijak,4,1,17,,,,
5,down,Luqman Podolski,RING RING,2,1,23,,,,
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),28,1,137,,,,
7,down,Naim Daniel,Habis Sini (feat. Joe Flizzow),5,1,20,,,,
8,up,Noveliss,Sword Play (feat. Clear Soul Forces),24,2,50,,,,
9,down,Altimet,Bunga,8,1,135,,,,
10,up,Zizi Kirana,Eh,88,1,136,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,4,,,,
12,down,Altimet,Amboi,10,1,138,,,,
13,up,TujuLoca,Bintang,20,4,16,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],67,5,2,,,,
15,up,SleeQ,Untuk Dia (feat. Najwa Latif),30,7,114,,,,
16,down,Jashon Cuyler,Hate Yourself,9,8,6,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,5,123,,,,
18,-,Schwartz,Zutritt verboten,-,18,1,,,,
19,down,"Kaka Azraff, Noki & LOCA B",Gila,11,1,95,,,,
20,down,"Miles Lianson, Guillaume Bernard & Mia Mayer",Take It Higher,19,4,11,,,,
21,-,TujuLoca,Bintang,-,1,63,,,,
22,down,Dubskie,Oh No Oh No Oh No No No,18,11,36,,,,
23,up,Akon,Lonely,36,5,93,,,,
24,up,Nappy Roots,Good Day,29,24,12,,,,
25,up,Noki,Payung Pelangi (feat. MK K Clique),39,1,32,,,,
26,up,Grupo Desafio,Comunidad Octubre,44,14,58,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),14,9,44,,,,
28,-,Yung Raja,MIKE,-,28,1,,,,
29,up,Too Phat,Alhamdulillah (Malay Version),82,7,121,,,,
30,up,Malique,Mentera Beradu (feat. M.Nasir),48,5,120,,,,
31,down,Luqman Podolski,Kalau Kau Rindu,23,1,64,,,,
32,up,Black & Malique,Teman Pengganti,83,1,136,,,,
33,up,YonnyBoii,SALAHKU,43,2,104,,,,
34,up,Altimet,Syukur,50,13,54,,,,
35,down,Post Malone,Waiting For Never,31,31,2,,,,
36,up,Mad & TOPAZ,Summer Hook,51,22,2,,,,
37,up,Niko Soul,Poolside,55,6,26,,,,
38,down,$RuGerDIdThAt$,Ruger (feat. Poorxanny),17,17,3,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,2,95,,,,
40,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,32,24,,,,
41,down,Post Malone,Cooped Up (feat. Roddy Ricch),12,12,5,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),38,2,116,100,2020-03-01,7,2020-04-26
43,down,Alphabet Stew,Handprints,32,26,7,,,,
44,down,Nait,Nait Nait Nait,37,26,11,,,,
45,-,Post Malone,Goodbyes (feat. Young Thug),-,1,107,10,2019-10-06,10,2019-10-06
46,up,Heliqs,Ok Lets Go,57,22,13,,,,
47,up,Red Rahimad,Celup (feat. Ezad Lazim),63,1,35,,,,
48,up,G-Eazy & Kehlani,Good Life,66,15,124,,,,
49,-,Skinny,6ixth Sense,-,22,9,,,,
50,-,Manu Mcklein,si te sabes el tiktok baila,-,15,20,,,,
51,down,Burimkosa,Kal Ho Naa Ho,35,35,2,,,,
52,up,Post Malone,Better Now,77,8,124,,,,
53,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,6,6,,,,
54,up,Soluza,Regarde moi (feat. ESS'T),62,12,14,,,,
55,down,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",26,10,18,,,,
56,-,YoungKing,1st Class,-,32,1,,,,
57,-,ISOBAHTOS,Pangkis,-,44,5,,,,
58,-,K-Clique,Mimpi (feat. Alif),-,1,133,,,,
59,-,Ben Ladin,Hikayat Benladin,-,8,53,,,,
60,-,Kayda,Your Call (feat. Radio 3000),-,15,9,,,,
61,-,BIGBANG,WE LIKE 2 PARTY,-,61,2,,,,
62,down,Sean Kingston,Beautiful Girls,45,9,63,,,,
63,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,63,3,,,,
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,34,,,,
65,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,65,4,,,,
66,-,婁峻碩,Colorful,-,14,19,,,,
67,up,Zynakal,Sakit (feat. Yonnyboii),70,3,103,,,,
68,-,SonaOne,Firefly,-,25,9,,,,
69,-,SonaOne,No More,-,11,93,,,,
70,down,Asyraf Nasir,2PAI,60,3,26,,,,
71,down,Post Malone,Better Now,22,6,120,,,,
72,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,37,,,,
73,down,王嘉爾,Papillon,68,5,6,,,,
74,-,Kanye West,Praise God,-,74,2,,,,
75,-,Qazi,Toga (feat. Urclouty),-,31,9,,,,
76,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),58,5,103,,,,
77,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,29,,,,
78,down,Santesh & Mavind Blaze,Tamizhan,65,18,2,,,,
79,-,"Coco Nantha, MC Bullet & Dhilip Varman",Anbe Sagiye,-,23,1,,,,
80,down,Uncle Fuckerz,B.d.c,74,22,10,,,,
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,28,52,,,,
82,up,"TujuLoca, Chubb-E & MK ( K-Clique )",Tragis (From Rompak Original Soundtrack),91,49,2,,,,
83,down,Jack Harlow,First Class,80,35,2,,,,
84,-,Mizzle,Switching Positions,-,32,1,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,77,2,,,,
86,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,87,1,32,,,,
87,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",56,17,60,,,,
88,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,19,,,,
89,-,"Bunga, Aye Darko & Syifa",Ikat Mati,-,52,3,,,,
90,-,TurnUp63,Les 4 fantastiques (feat. McGomes & Sofal),-,90,1,,,,
91,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,28,20,,,,
92,-,Rasheeda,Marry Me (feat. Toya Wright),-,36,1,,,,
93,-,"CLAUDIA, Asyraf Nasir & Irwinandfire",FEEL ALIVE,-,10,9,,,,
94,-,Greg Street Presents Nappy Roots,Good Day (feat. Nappy Roots),-,64,3,,,,
95,-,Flexoy,Regulus,-,21,36,,,,
