Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,13,,,,
2,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),5,1,57,,,,
3,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",3,3,12,,,,
4,up,Altimet,Amboi,6,1,196,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,35,,,,
6,up,Malique,Mentera Beradu (feat. M.Nasir),11,5,177,,,,
7,up,Airliftz,Born July,9,6,2,,,,
8,up,Post Malone,Better Now,22,8,165,,,,
9,-,ManHand,耐人尋味 (feat. 鄭錦昌),-,5,6,,,,
10,-,GAI,蒙著眼睛走+虎山行,-,10,6,,,,
11,down,Luqman Podolski,Kalau Kau Rindu,7,1,122,,,,
12,-,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),-,7,4,,,,
13,up,K-Clique,Mimpi (feat. Alif),18,1,188,,,,
14,down,GachigireMC,Blind Dog,1,1,62,,,,
15,up,Intrigue Visio,Macchiato (feat. Rune),52,15,2,,,,
16,-,Malique,Cuba Lagi (feat. Lah Ahmad) [Remastered],-,15,19,,,,
17,down,Altimet,Bunga,13,1,186,,,,
18,up,Aman RA,Bangun,24,1,147,,,,
19,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),74,10,78,,,,
20,-,K.A咔咔,逃跑,-,15,8,,,,
21,-,Powfu,Death Bed (feat. beabadoobee),-,2,135,100,2020-03-01,7,2020-04-26
22,up,高尔宣 OSN,Without You,42,3,135,,,,
23,up,XG,GRL GVNG,30,21,5,,,,
24,down,Lil Ghost小鬼 & NYK,NO 808,16,16,16,,,,
25,down,婁峻碩,Colorful,19,14,39,,,,
26,up,Flyana Boss,You Wish,51,16,5,,,,
27,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),53,12,34,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,1,62,,,,
29,down,Sophia Liana,NAH,10,10,4,,,,
30,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,6,9,,,,
31,up,Ahli Fiqir,2 X 5 (Chorus),66,27,22,,,,
32,down,Too Phat,Anak Ayam (Freak to the Beat),20,4,77,,,,
33,-,pooq,Jimikki Ponnu,-,21,9,,,,
34,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,72,34,2,,,,
35,down,Doechii,What It Is (Solo Version),27,4,13,,,,
36,down,Black & Malique,Teman Pengganti,8,1,192,,,,
37,down,Odin Chan,Rock N Roll,15,4,58,,,,
38,-,Santa Paine,Hutari (feat. Gatti & Make A Movie),-,38,1,,,,
39,-,老艾尔,梦的模样,-,15,3,,,,
40,down,Post Malone,Better Now,23,6,169,,,,
41,-,Pravekha,Venaam,-,12,9,,,,
42,-,"KILJ, Yung Kage & Intensify",Halfway (feat. Eric Reprid),-,32,1,,,,
43,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,43,1,,,,
44,up,Ben Ladin,Hikayat Benladin,60,8,102,,,,
45,down,Zizi Kirana,Pijak,35,1,75,,,,
46,down,Malique,Senyum (feat. Najwa) [Remastered],36,12,22,,,,
47,up,"Tyler, The Creator",ARE WE STILL FRIENDS?,62,37,2,,,,
48,-,Dier.C,Hư Không,-,48,1,,,,
49,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,49,,,,
50,-,Too Phat,Alhamdulillah (Malay Version),-,7,147,,,,
51,-,"Intensify, Zamaera & Samad Savage",Kill My Vibe,-,28,17,,,,
52,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,30,3,,,,
53,down,Zizi Kirana,Eh,45,1,193,,,,
54,down,Jessi,ZOOM,44,2,68,,,,
55,-,TujuLoca,Bintang,-,1,73,,,,
56,-,Coi Leray,Players,-,24,14,,,,
57,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],65,30,4,,,,
58,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,18,2,,,,
59,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,120,,,,
60,up,Kaka & Zizan,Bawaku Pergi,73,9,33,,,,
61,-,Joe Flizzow,Aku Tak Kenalmu (feat. Zamaera),-,15,11,,,,
62,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,17,,,,
63,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,5,52,,,,
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),76,5,147,,,,
65,down,G-Eazy & Kehlani,Good Life,29,15,165,,,,
66,-,エミネム,The Monster (feat. Rihanna),-,26,82,,,,
67,-,Malique,Kau Yang Punya (feat. Najwa),-,11,24,,,,
68,-,"CLAUDIA, Asyraf Nasir & Irwinandfire",FEEL ALIVE,-,10,16,,,,
69,up,Dave & Central Cee,Sprinter,69,8,2,,,,
70,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,48,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),40,2,141,,,,
72,-,$VK Streetz,$ V K,-,42,4,,,,
73,down,Jack Harlow,First Class,61,1,64,,,,
