Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,Kalau Kau Rindu,1,1,72,,,,
2,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,1,7,,,,
3,down,GachigireMC,Blind Dog,2,1,12,,,,
4,down,Jessi,ZOOM,3,2,18,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,5,10,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,12,,,,
7,up,Snoop Dogg,Snoop Dogg,14,7,2,,,,
8,up,Jashon Cuyler,Hate Yourself,16,8,14,,,,
9,up,Ariff Peter,Apa Nak Jadi,9,9,3,,,,
10,up,3P,PA SANG ANTHEM,10,1,5,,,,
11,down,Altimet,Amboi,6,1,146,,,,
12,up,Skinny Williams & Chris Penny,No Doze,17,8,5,,,,
13,up,Odin Chan,Rock N Roll,26,4,8,,,,
14,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),8,5,111,,,,
15,down,Joe Flizzow,Apa Khabar (feat. SonaOne),13,1,145,,,,
16,down,Zizi Kirana,Pijak,11,1,25,,,,
17,up,Noveliss,Sword Play (feat. Clear Soul Forces),49,2,56,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,5,131,,,,
19,-,KnowKnow & Higher Brothers,R&B All Night,-,9,76,,,,
20,up,"Kaka Azraff, Noki & LOCA B",Gila,23,1,103,,,,
21,down,Jack Harlow,First Class,7,1,18,,,,
22,up,Truth Ruthless,Worth Something,58,22,4,,,,
23,up,Ben Ladin,Hikayat Benladin,38,8,59,,,,
24,up,Black & Malique,Teman Pengganti,24,1,143,,,,
25,up,Zizi Kirana,Eh,37,1,144,,,,
26,up,Hispany,Oh no,32,11,2,,,,
27,down,Altimet,Bunga,25,1,143,,,,
28,up,SleeQ,Untuk Dia (feat. Najwa Latif),28,7,122,,,,
29,-,Jony J,周潤發,-,13,1,,,,
30,-,王嘉爾,Papillon,-,5,12,,,,
31,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,31,1,,,,
32,-,Mizzle,Switching Positions,-,32,2,,,,
33,up,Kayda,Your Call (feat. Radio 3000),77,15,12,,,,
34,up,Powfu,Death Bed (feat. beabadoobee),57,2,124,100,2020-03-01,7,2020-04-26
35,up,K-Clique,Mimpi (feat. Alif),41,1,140,,,,
36,-,G-DRAGON (from BIGBANG),CROOKED,-,8,24,,,,
37,-,ReamFlack,Valkiria,-,37,1,,,,
38,down,Skinny,6ixth Sense,35,22,17,,,,
39,up,Yung Gravy,Betty (Get Money),65,24,3,,,,
40,down,The Black Eyed Peas,Pump It,33,23,17,,,,
41,up,Malique,Mentera Beradu (feat. M.Nasir),91,5,128,,,,
42,-,Chuck Bros,Free Style (Skit),-,23,19,,,,
43,down,Luqman Podolski,RING RING,40,1,31,,,,
44,up,Noki,Payung Pelangi (feat. MK K Clique),46,1,39,,,,
45,-,FrM-Anthony,Now We Wait,-,7,1,,,,
46,up,2mch,Битмейкер,74,46,3,,,,
47,-,Various Artists & Pooh,Thankful,-,47,1,,,,
48,up,G-Eazy & Kehlani,Good Life,61,15,130,,,,
49,up,Raja Veli,Toosie Slide Freestyle,63,13,38,,,,
50,up,Soluza,Kulele (feat. ESS'T),84,45,3,,,,
51,down,TujuLoca,Bintang,18,4,24,,,,
52,-,Addy Khayal,TAK KESAH,-,52,1,,,,
53,up,Red Rahimad,Celup (feat. Ezad Lazim),66,1,40,,,,
54,down,Sean Kingston,Beautiful Girls,52,9,71,,,,
55,-,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",-,24,19,,,,
56,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,107,,,,
57,-,Quad City DJ's,C'mon n' Ride It (The Train),-,57,1,,,,
58,-,NF,Let You Down,-,12,122,,,,
59,-,Native Deen,Stand Alone,-,24,36,,,,
60,-,DJ Vickers,Hard MEN,-,60,1,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),94,2,111,,,,
62,down,Zynakal,Sakit (feat. Yonnyboii),42,3,110,,,,
63,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,63,1,,,,
64,-,Nicki Minaj,Super Bass,-,45,2,,,,
65,up,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",69,10,25,,,,
66,-,Dramatello,Bella Poarch,-,66,3,,,,
67,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,42,3,,,,
68,down,MBIIT,Maafkan Aku Sekali Lagi,64,64,2,,,,
69,-,"Bunga, Aye Darko & Syifa",Ikat Mati,-,52,4,,,,
70,-,Mis-Teeq,Scandalous,-,40,1,,,,
71,-,G-DRAGON (from BIGBANG),ミチGO,-,15,1,,,,
72,-,Typnotic,I See You,-,58,2,,,,
73,down,Harry T Croxford,Hell Yeah,53,34,7,,,,
74,-,intoyourocean,"Vanilla (feat. Ahbank Foresight, Dimple, Grizzlee, dopesfiq & ImanBoii)",-,39,1,,,,
75,-,Qazi,Toga (feat. Urclouty),-,31,12,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,28,55,,,,
77,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,7,,,,
78,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,28,23,,,,
79,-,Eminem,Stan (feat. Dido),-,54,1,,,,
80,-,Post Malone,Waiting For Never,-,31,4,,,,
81,down,Santesh & Mavind Blaze,Tamizhan,55,18,10,,,,
82,down,Toy,一个人,39,14,10,,,,
83,down,BTS,Boy With Luv (Japanese ver.),44,14,62,,,,
84,-,WANG YIBO,My rules,-,84,1,,,,
85,-,Post Malone,Wow.,-,59,1,,,,
