Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,1,1,31,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),6,2,12,100,2020-03-01,7,2020-04-26
3,up,Trevor Daniel,Falling,3,2,26,61,2019-11-24,14,2020-01-05
4,down,K-Clique,Mimpi (feat. Alif),2,1,31,,,,
5,up,Zynakal,Sakit (feat. Yonnyboii),12,3,19,,,,
6,up,Noveliss,Sword Play (feat. Clear Soul Forces),11,2,22,,,,
7,up,el maath,La Hora Del té (feat. Andrés Laforet),14,7,5,,,,
8,down,Post Malone,Circles,4,1,31,2,2019-10-06,2,2019-10-06
9,up,B.o.B,Nothin' On You (feat. Bruno Mars),9,2,31,,,,
10,down,Asyrfnsir,VIRUS,8,1,8,,,,
11,down,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,10,3,19,,,,
12,up,Altimet,Bunga,18,1,31,,,,
13,up,Joe Flizzow,Apa Khabar (feat. SonaOne),13,1,31,,,,
14,up,SonaOne,Bomba,17,8,10,,,,
15,up,Black & Malique,Teman Pengganti,20,1,31,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,31,26,2019-10-06,26,2019-10-06
17,up,Joe Flizzow,Sampai Jadi (feat. Alif),19,1,28,,,,
18,up,SleeQ,Untuk Dia (feat. Najwa Latif),36,7,15,,,,
19,down,Altimet,Amboi,15,1,31,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),22,1,31,10,2019-10-06,10,2019-10-06
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,30,,,,
22,-,YonnyBoii,SALAHKU,-,2,4,,,,
23,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),23,4,31,,,,
24,down,Engelwood,Crystal Dolphin,16,16,2,,,,
25,up,Akon,Lonely,92,5,25,,,,
26,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,19,,,,
27,up,Lil E$$o,Never Loved You,62,27,4,,,,
28,up,G-Eazy & Kehlani,Good Life,28,15,29,,,,
29,-,B Lou,Blinding Lights (Instrumental),-,15,2,,,,
30,down,FRSHRZ,Black Oscars,24,9,17,,,,
31,up,Post Malone,Better Now,33,8,30,,,,
32,-,Too Phat,Alhamdulillah (Malay Version),-,7,30,,,,
33,down,NF,Let You Down,31,12,30,,,,
34,-,Lbandy Music,Hot FM,-,3,3,,,,
35,-,Da Association,Dreamin' Intro (Imagination),-,35,1,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),91,28,23,,,,
37,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,5,28,,,,
38,down,瘦子E.SO,她沒在看我,34,20,2,,,,
39,down,Post Malone,Better Now,30,6,23,,,,
40,down,高尔宣 OSN,Without You,25,3,24,,,,
41,-,Kendrick Lamar & SZA,All the Stars,-,28,23,,,,
42,-,Hullera,Buntu,-,42,1,,,,
43,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,22,,,,
44,down,Timbaland,Apologize (feat. OneRepublic),37,37,2,,,,
45,-,Diana Ross & Lionel Richie,Endless Love,-,20,7,,,,
46,-,T-Mack,Wdha Skit,-,40,1,,,,
47,down,Trevor Daniel & blackbear,Falling (blackbear Remix),29,29,15,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),71,7,31,,,,
49,up,Nicki Minaj,Starships,87,18,26,,,,
50,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,21,16,,,,
51,down,DJB,Say So (Instrumental),27,27,4,,,,
52,-,Ahli Fiqir,Dia Datang,-,13,6,,,,
53,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,12,,,,
54,down,Aman RA,Bangun,40,1,30,,,,
55,-,Drake,God's Plan,-,19,23,,,,
56,-,Jaycen Bradley,Bonus Track: Goodlife,-,40,1,,,,
57,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,6,,,,
58,-,Malique,Mentera Beradu (feat. M.Nasir),-,5,20,,,,
59,-,SonaOne,No More,-,11,13,,,,
60,-,Double J,Not Afraid,-,60,1,,,,
61,down,エミネム,The Monster (feat. Rihanna),32,26,23,,,,
62,down,The Black Eyed Peas,Where Is the Love?,48,20,22,,,,
63,-,J.R. Allen,Kummy,-,31,3,,,,
64,-,Jay Bel,Don Corlioni,-,64,3,,,,
65,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),80,36,4,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,48,5,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],42,32,15,,,,
68,down,Mike Zombie,Confirmation 2,53,53,2,,,,
69,up,B.o.B,Both of Us (feat. Taylor Swift),88,17,28,,,,
70,-,Thiyvya,Inni Vendham,-,17,3,,,,
71,-,MadStarbase,Choli Ke Peeche,-,71,1,,,,
72,-,ReptileLegit,Minecrafts Plan,-,63,2,,,,
73,down,Siqma,Cemas,63,63,3,,,,
74,-,Mustard & Migos,Pure Water,-,56,4,,,,
75,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,18,,,,
76,-,II-DOGG,Take It Eazy (feat. Yoze & Trippen),-,1,19,,,,
77,-,Tradd Makes Art,White Kid Problem$,-,77,1,,,,
78,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,81,34,16,,,,
79,down,ニッキー・ミナージュ,Starships,61,3,15,,,,
80,-,G-Eazy & Halsey,Him & I,-,16,9,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version),-,19,11,36,2020-02-16,36,2020-02-16
82,-,Taj Mahal,Taj Mahal Skit,-,34,6,,,,
83,-,The Black Eyed Peas,Don't Lie,-,20,5,,,,
84,-,DaBaby,VIBEZ,-,45,8,,,,
85,-,Ep Cuban G,Mueve Tu Sintura,-,38,1,,,,
86,down,City Girls,Act Up,83,39,12,,,,
87,-,J. Cole,MIDDLE CHILD,-,42,4,,,,
88,down,K-Clique,Kitta Move,85,28,4,,,,
89,-,NF,Time,-,4,17,89,2020-01-05,85,2020-01-12
90,-,Rap Aus Granit,Black and Yellow 2011 (feat. Pie Kei & Murrath86),-,90,1,,,,
91,-,OsoThaSavage,Please Don't Hml,-,11,2,,,,
92,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,24,16,,,,
93,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,20,17,,,,
94,down,Fergie,Big Girls Don't Cry (Personal),21,21,3,,,,
