Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,Kalau Kau Rindu,1,1,71,,,,
2,up,GachigireMC,Blind Dog,6,1,11,,,,
3,down,Jessi,ZOOM,2,2,17,,,,
4,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),12,1,6,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,11,,,,
6,up,Altimet,Amboi,18,1,145,,,,
7,up,Jack Harlow,First Class,7,1,17,,,,
8,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,5,110,,,,
9,-,Ariff Peter,Apa Nak Jadi,-,9,2,,,,
10,up,3P,PA SANG ANTHEM,10,1,4,,,,
11,down,Zizi Kirana,Pijak,4,1,24,,,,
12,up,Hypnosis614,Don't Make Me Hurt You,93,9,31,,,,
13,up,Joe Flizzow,Apa Khabar (feat. SonaOne),15,1,144,,,,
14,-,Snoop Dogg,Snoop Dogg,-,7,1,,,,
15,up,Too Phat,Alhamdulillah (Malay Version),55,7,128,,,,
16,down,Jashon Cuyler,Hate Yourself,13,8,13,,,,
17,down,Skinny Williams & Chris Penny,No Doze,8,8,4,,,,
18,up,TujuLoca,Bintang,38,4,23,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,5,130,,,,
20,up,Daniel James Green,Don't Hold Back,30,20,2,,,,
21,-,DT,LƯU LY,-,21,3,,,,
22,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,5,9,,,,
23,down,"Kaka Azraff, Noki & LOCA B",Gila,9,1,102,,,,
24,down,Black & Malique,Teman Pengganti,23,1,142,,,,
25,down,Altimet,Bunga,24,1,142,,,,
26,down,Odin Chan,Rock N Roll,20,4,7,,,,
27,up,Naim Daniel,Habis Sini (feat. Joe Flizzow),40,1,27,,,,
28,up,SleeQ,Untuk Dia (feat. Najwa Latif),94,7,121,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),28,10,41,,,,
30,up,CJL,Thikki Thikki (feat. Sam Vishal),73,30,3,,,,
31,-,Ahli Fiqir,Dia Datang,-,13,36,,,,
32,-,Hispany,Oh no,-,11,1,,,,
33,-,The Black Eyed Peas,Pump It,-,23,16,,,,
34,up,Altimet,Kotarayaku (feat. Noh Salleh),75,23,21,,,,
35,up,Skinny,6ixth Sense,45,22,16,,,,
36,-,Akon,Lonely,-,5,97,,,,
37,down,Zizi Kirana,Eh,11,1,143,,,,
38,down,Ben Ladin,Hikayat Benladin,34,8,58,,,,
39,up,Toy,一个人,49,14,9,,,,
40,down,Luqman Podolski,RING RING,26,1,30,,,,
41,down,K-Clique,Mimpi (feat. Alif),17,1,139,,,,
42,up,Zynakal,Sakit (feat. Yonnyboii),66,3,109,,,,
43,-,SonaOne,SAPE KATA,-,3,11,,,,
44,-,BTS,Boy With Luv (Japanese ver.),-,14,61,,,,
45,-,Nappy Roots,Good Day,-,24,16,,,,
46,-,Noki,Payung Pelangi (feat. MK K Clique),-,1,38,,,,
47,-,Timbaland,Apologize (feat. OneRepublic),-,37,8,,,,
48,-,Altimet,Syukur,-,13,57,,,,
49,down,Noveliss,Sword Play (feat. Clear Soul Forces),25,2,55,,,,
50,-,Terri Skillz,Hip Hop Instrumental 100.0 bpm,-,10,4,,,,
51,-,Joe Flizzow & SonaOne,EVO (Remix),-,51,1,,,,
52,down,Sean Kingston,Beautiful Girls,33,9,70,,,,
53,up,Harry T Croxford,Hell Yeah,65,34,6,,,,
54,down,Post Malone,Better Now,53,6,127,,,,
55,up,Santesh & Mavind Blaze,Tamizhan,58,18,9,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,54,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),37,2,123,100,2020-03-01,7,2020-04-26
58,down,Truth Ruthless,Worth Something,35,22,3,,,,
59,-,Kingymelow,Triple 6K,-,52,1,,,,
60,-,Rasheeda,Marry Me (feat. Toya Wright),-,36,5,,,,
61,down,G-Eazy & Kehlani,Good Life,44,15,129,,,,
62,down,Dubskie,Oh No Oh No Oh No No No,22,11,43,,,,
63,-,Raja Veli,Toosie Slide Freestyle,-,13,37,,,,
64,-,MBIIT,Maafkan Aku Sekali Lagi,-,64,1,,,,
65,down,Yung Gravy,Betty (Get Money),56,24,2,,,,
66,down,Red Rahimad,Celup (feat. Ezad Lazim),46,1,39,,,,
67,up,Armani White,Billie Eilish.,81,5,2,,,,
68,down,Post Malone,Better Now,48,8,131,,,,
69,-,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",-,10,24,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,19,,,,
71,-,Garaj Musik,Seribu,-,58,3,,,,
72,down,高尔宣 OSN,Without You,70,3,98,,,,
73,-,Nait,Nait Nait Nait,-,26,15,,,,
74,-,2mch,Битмейкер,-,46,2,,,,
75,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,63,4,,,,
76,-,JC,雨霖铃,-,29,6,,,,
77,-,Kayda,Your Call (feat. Radio 3000),-,15,11,,,,
78,-,Ascending Kingz,Lmss (feat. LPTHERAPPER),-,78,1,,,,
79,-,YoungKing,1st Class,-,32,4,,,,
80,-,Ptrp Studio,ชอบเธออะ,-,24,1,,,,
81,-,Epik High,Rain Song (feat. Colde),-,7,6,,,,
82,-,God,Vada Machi Vaa,-,82,1,,,,
83,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,49,6,,,,
84,-,Soluza,Kulele (feat. ESS'T),-,50,2,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),31,9,50,,,,
86,-,VAVA,CX330,-,7,1,,,,
87,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,121,,,,
88,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,36,,,,
89,-,ChronicalZ,Susah Reply,-,21,2,,,,
90,-,Greg Street Presents Nappy Roots,Good Day (feat. Nappy Roots),-,64,5,,,,
91,down,Malique,Mentera Beradu (feat. M.Nasir),14,5,127,,,,
92,-,Nelly,Hot In Herre,-,51,5,,,,
93,-,Quadeca,Wii Music Fire,-,93,1,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),42,2,110,,,,
95,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,17,66,,,,
96,up,Uncle Fuckerz,B.d.c,96,22,14,,,,
97,down,K3t Savage,Paul Aussaresses,83,83,3,,,,
98,down,Ashtin,Macam Mainan,68,36,5,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,67,2,,,,
100,-,Vlad James,Hype Ferrari,-,100,1,,,,
