Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GachigireMC,Blind Dog,9,1,37,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
3,up,陸政廷,誰會被吻,3,3,12,,,,
4,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,1,32,,,,
5,up,Luqman Podolski,Kalau Kau Rindu,7,1,97,,,,
6,up,Too Phat,Anak Ayam (Freak to the Beat),18,4,52,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,37,,,,
8,up,Altimet,Amboi,13,1,171,,,,
9,up,Malique,Mentera Beradu (feat. M.Nasir),30,5,153,,,,
10,up,Altimet,Bunga,16,1,165,,,,
11,down,K-Clique,Mimpi (feat. Alif),10,1,165,,,,
12,down,Black & Malique,Teman Pengganti,6,1,167,,,,
13,-,Hosea,向日葵,-,13,4,,,,
14,-,NoWayOut GanG,Steady,-,14,1,,,,
15,down,Aman RA,Bangun,11,1,122,,,,
16,down,Altimet,Salute (feat. Aman-RA),8,8,4,,,,
17,up,Coi Leray,Players,24,8,7,,,,
18,-,Nelly,Just a Dream,-,18,8,,,,
19,-,Fama,風生水起 (feat. 麥玲玲),-,13,3,,,,
20,up,"Kaka Azraff, Noki & LOCA B",Gila,25,1,128,,,,
21,-,Malique,Senyum (feat. Najwa) [Remastered],-,12,7,,,,
22,up,Baby Tate,"Hey, Mickey!",47,20,3,,,,
23,-,Ihsan Hari,Aku Tahu,-,9,8,,,,
24,down,Ben Ladin,Hikayat Benladin,19,8,82,,,,
25,-,Powfu,Death Bed (feat. beabadoobee),-,2,133,100,2020-03-01,7,2020-04-26
26,up,Sean Kingston,Beautiful Girls,40,9,90,,,,
27,up,Zizi Kirana,Eh,27,1,169,,,,
28,-,Numbers,清醒夢,-,9,7,,,,
29,-,Ken the Rapper & Savanna Brooks,Hating On the Club,-,29,2,,,,
30,up,Airliftz,Smile Strong,32,30,6,,,,
31,down,SYA & Asyraf Nasir,GLORY,17,13,11,,,,
32,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),37,12,18,,,,
33,down,Zizi Kirana,Pijak,26,1,50,,,,
34,-,Zoe,Escape,-,31,2,,,,
35,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,26,,,,
36,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,5,32,,,,
37,down,Joe Flizzow,Apa Khabar (feat. SonaOne),20,1,170,,,,
38,-,Asy,Stay With Me (Dj Douyin Remix Remix),-,13,18,,,,
39,down,Jessi,ZOOM,38,2,43,,,,
40,-,Noki,Payung Pelangi (feat. MK K Clique),-,1,48,,,,
41,-,Grupo Desafio,Comunidad Octubre,-,14,64,,,,
42,-,Sko0lmaniak,Lao Gui (feat. Lao Gui),-,8,9,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,125,,,,
44,down,Odin Chan,Rock N Roll,22,4,33,,,,
45,down,Jack Harlow,First Class,34,1,43,,,,
46,up,SSA.fortitude_毅力音樂,複製貓,46,8,8,,,,
47,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,10,4,,,,
48,-,Douglas Lim & SonaOne,ADUH,-,4,15,,,,
49,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),60,28,3,,,,
50,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,61,,,,
51,up,Kayda,Your Call (feat. Radio 3000),62,15,22,,,,
52,-,Alpha23,Ascap,-,52,1,,,,
53,-,TujuLoca,Bintang,-,4,26,,,,
54,up,"Intensify, Zamaera & Samad Savage",Kill My Vibe,70,28,5,,,,
55,-,Skinny,6ixth Sense,-,22,32,,,,
56,-,YHB Sleepsalot,Tukar Currency (feat. Nakalness),-,5,2,,,,
57,-,DoughMoe,Sad B!tch,-,57,1,,,,
58,-,KnowKnow & Higher Brothers,R&B All Night,-,9,96,,,,
59,-,BIGBANG,LOSER,-,14,29,,,,
60,up,Rasheeda,Marry Me (feat. Toya Wright),61,36,15,,,,
61,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],63,25,2,,,,
62,-,The Roots,Don't Say Nuthin',-,15,13,,,,
63,down,"结印, 湯圓山羊, yimkimlim & NastyDEE",午夜迪斯科派对,45,11,6,,,,
64,down,YoungKing,1st Class,56,32,6,,,,
65,-,Post Malone,Better Now,-,8,144,,,,
66,-,Nej,Paro (Speed Up),-,66,1,,,,
67,-,Stormzy,Hide & Seek,-,67,1,,,,
68,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],57,28,29,,,,
69,up,Eminem,The Real Slim Shady,69,13,33,,,,
70,-,Post Malone,Wow.,-,59,4,,,,
71,-,Qazi,Toga (feat. Urclouty),-,31,14,,,,
72,down,SleeQ,Untuk Dia (feat. Najwa Latif),14,7,147,,,,
73,-,Eden Elf,Mrs Lonely,-,73,1,,,,
74,-,熊仔,星座學家 (feat. 9m88),-,16,3,,,,
75,-,Tizzy T,拜託 拜託,-,75,1,,,,
