Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),1,1,17,,,,
2,up,GachigireMC,Blind Dog,3,1,22,,,,
3,down,Luqman Podolski,Kalau Kau Rindu,2,1,82,,,,
4,up,3P,PA SANG ANTHEM,23,1,15,,,,
5,up,Noveliss,Sword Play (feat. Clear Soul Forces),38,2,66,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,22,,,,
7,-,Douglas Lim & SonaOne,ADUH,-,4,1,,,,
8,up,"Kaka Azraff, Noki & LOCA B",Gila,21,1,113,,,,
9,down,Armani White,Billie Eilish.,7,5,11,,,,
10,down,Obart,SACEM,9,6,9,,,,
11,down,Altimet,Amboi,10,1,156,,,,
12,up,Jessi,ZOOM,14,2,28,,,,
13,up,Malique,Teman Pengganti (Remastered),33,13,5,,,,
14,down,Odin Chan,Rock N Roll,4,4,18,,,,
15,up,SleeQ,Untuk Dia (feat. Najwa Latif),42,7,132,,,,
16,down,Joe Flizzow,Apa Khabar (feat. SonaOne),8,1,155,,,,
17,down,Jack Harlow,First Class,15,1,28,,,,
18,up,Hispany,Oh no,18,11,11,,,,
19,-,法老,星空敘愛曲 (feat. 阿達娃),-,19,6,,,,
20,down,Malique,Mentera Beradu (feat. M.Nasir),6,5,138,,,,
21,up,K-Clique,Mimpi (feat. Alif),37,1,150,,,,
22,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),16,10,115,,,,
23,down,Zizi Kirana,Pijak,13,1,35,,,,
24,up,Black & Malique,Teman Pengganti,60,1,153,,,,
25,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,12,5,,,,
26,-,Terri Skillz,Hip Hop Instrumental 100.0 bpm,-,10,13,,,,
27,up,Altimet,Bunga,35,1,152,,,,
28,up,Ptrp Studio,ชอบเธออะ,70,24,10,,,,
29,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],58,5,20,,,,
30,up,Asy,Stay With Me (Dj Douyin Remix Remix),32,13,14,,,,
31,up,Akon,Lonely,39,5,102,,,,
32,up,Zizi Kirana,Eh,49,1,154,,,,
33,up,Uncle Fuckerz,B.d.c,43,22,19,,,,
34,-,Harry T Croxford,Hell Yeah,-,34,10,,,,
35,-,Toy,一个人,-,14,14,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,114,,,,
37,down,高尔宣 OSN,Without You,36,3,106,,,,
38,-,Saint Kylo,BAD BAD (Clean Version),-,35,6,,,,
39,-,Flo Rida,Low (feat. T-Pain),-,20,86,,,,
40,-,Imantoofaith,Dengungan Kasih Feat Asya,-,40,1,,,,
41,-,E.SO,Way Up,-,41,1,,,,
42,-,3P,學霸,-,16,7,,,,
43,down,Ms. Krazie,A Gangster's Wife,20,20,3,,,,
44,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,41,,,,
45,-,Wiseman,Samson & Delilah,-,3,101,95,2019-11-03,95,2019-11-03
46,down,Sean Kingston,Beautiful Girls,29,9,79,,,,
47,-,Kitsui,NOSTALGIQUE,-,8,1,,,,
48,-,Yung Studda,Lacking,-,6,11,,,,
49,-,Joe Flizzow,Baek,-,13,26,,,,
50,-,婁峻碩,Colorful,-,14,23,,,,
51,-,Altimet,Syukur,-,13,63,,,,
52,-,Leo王,神經兮兮,-,10,12,,,,
53,-,Big40 & Elley Duhe,Say My Name,-,39,1,,,,
54,-,G-DRAGON (from BIGBANG),BLACK [feat. SKY FERREIRA],-,15,6,,,,
55,up,Ihsan Hari,Aku Tahu,68,9,6,,,,
56,-,Malique,Kau Yang Punya (feat. Najwa),-,11,20,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,55,,,,
58,down,Post Malone,Better Now,44,8,135,,,,
59,-,Henrik Wikström,Indian Curry,-,53,4,,,,
60,-,Styles P,Let's Go,-,60,1,,,,
61,-,Ryelee James,Smells Like Menthols (Freestyle),-,61,3,,,,
62,-,Joe Flizzow,Drop,-,21,20,,,,
63,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),25,10,52,,,,
64,-,Noki,Payung Pelangi (feat. MK K Clique),-,1,42,,,,
65,-,Ashtin,Macam Mainan,-,36,7,,,,
66,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,118,,,,
67,up,Flexoy,Regulus,76,21,44,,,,
68,-,E1and & Ada,Trouble Shooting,-,41,2,,,,
69,up,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),74,16,20,,,,
70,-,Terror Squad,Lean Back,-,70,3,,,,
71,down,Kaka & Zizan,Bawaku Pergi,12,9,8,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,1,,,,
73,-,Siddarthan,Theende Theende,-,24,11,,,,
74,-,DJ Khaled,POPSTAR (feat. Drake),-,74,2,,,,
75,down,Yonnyboii,Kecewa,59,28,4,,,,
76,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,36,19,,,,
77,-,Chuck Bros,Free Style (Skit),-,23,21,,,,
78,-,劉雨昕,New And More,-,26,6,,,,
79,-,Mew Suppasit,ธานอส,-,79,1,,,,
80,down,BTS,Boy With Luv (Japanese ver.),73,14,67,,,,
81,-,Lil Ghost小鬼,Good Night,-,79,2,,,,
