Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GachigireMC,Blind Dog,5,1,41,,,,
2,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),3,1,36,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
4,up,Altimet,Amboi,7,1,175,,,,
5,up,Too Phat,Anak Ayam (Freak to the Beat),15,4,56,,,,
6,up,Black & Malique,Teman Pengganti,6,1,171,,,,
7,down,Luqman Podolski,Kalau Kau Rindu,4,1,101,,,,
8,up,pH-1,Nerdy Love (feat. Yerin Baek),13,8,3,,,,
9,up,YHB Sleepsalot,Tukar Currency (feat. Nakalness),28,5,6,,,,
10,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],16,10,7,,,,
11,-,3P,PA SANG ANTHEM,-,1,22,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,41,,,,
13,up,Coi Leray,Players,22,8,11,,,,
14,-,"结印, 湯圓山羊, yimkimlim & NastyDEE",午夜迪斯科派对,-,11,8,,,,
15,-,G-DRAGON (from BIGBANG),ミチGO,-,15,3,,,,
16,-,MZeD,给你的信 (feat. Zog),-,16,1,,,,
17,up,Aman RA,Bangun,20,1,126,,,,
18,-,Malique,Senyum (feat. Najwa) [Remastered],-,12,10,,,,
19,up,Odin Chan,Rock N Roll,21,4,37,,,,
20,up,Zizi Kirana,Eh,31,1,173,,,,
21,down,Altimet,Bunga,12,1,169,,,,
22,down,Malique,Mentera Beradu (feat. M.Nasir),10,5,156,,,,
23,up,Jack Harlow,First Class,46,1,47,,,,
24,down,K-Clique,Mimpi (feat. Alif),11,1,169,,,,
25,-,アシャンティ,Foolish,-,25,7,,,,
26,up,Jessi,ZOOM,37,2,47,,,,
27,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,44,,,,
28,down,Post Malone,Better Now,18,6,150,,,,
29,up,SYA & Asyraf Nasir,GLORY,48,13,15,,,,
30,up,pH-1,Tipsy,33,30,3,,,,
31,up,pH-1,Homebody,43,29,3,,,,
32,-,Sean P,We Belong Together,-,32,1,,,,
33,down,Coi Leray,Players,24,24,9,,,,
34,-,Thiyvya,Inni Vendham,-,17,20,,,,
35,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],40,5,36,,,,
36,-,Post Malone,Circles,-,1,118,2,2019-10-06,2,2019-10-06
37,-,Altimet,Syukur,-,13,72,,,,
38,down,Post Malone,Better Now,30,8,148,,,,
39,up,Sean Kingston,Beautiful Girls,65,9,94,,,,
40,up,Douglas Lim & SonaOne,ADUH,41,4,19,,,,
41,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),36,28,6,,,,
42,up,pH-1,MR. BAD (feat. Woo),72,42,2,,,,
43,up,Airliftz,Smile Strong,44,30,10,,,,
44,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],78,25,5,,,,
45,up,Luqman Podolski,RING RING,77,1,37,,,,
46,up,G-Eazy & Kehlani,Good Life,55,15,149,,,,
47,-,B.o.B,Airplanes (feat. Hayley Williams),-,24,4,,,,
48,-,"Coco Nantha, MC Bullet & Dhilip Varman",Anbe Sagiye,-,23,9,,,,
49,-,GAI,蒙著眼睛走+虎山行,-,10,2,,,,
50,down,Zizi Kirana,Pijak,29,1,54,,,,
51,-,Manu Mcklein,si te sabes el tiktok baila,-,15,24,,,,
52,-,Siddarthan,Theende Theende,-,24,12,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,2,120,26,2019-10-06,26,2019-10-06
54,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,127,,,,
55,-,Native Deen,Deen You Know,-,34,34,,,,
56,-,Montell Jordan,This Is How We Do It,-,30,14,,,,
57,-,Soluza,Kulele (feat. ESS'T),-,50,7,,,,
58,-,Numbers,清醒夢,-,9,10,,,,
59,down,"Kaka Azraff, Noki & LOCA B",Gila,17,1,131,,,,
60,-,Luna Is A Bep,A Day With Me,-,60,1,,,,
61,-,Eminem,Mockingbird,-,49,3,,,,
62,-,Ben Ladin,Hikayat Benladin,-,8,85,,,,
63,-,24Herbs,Fashionista,-,12,7,,,,
64,up,Yonnyboii,Sengkek (feat. ALYPH),69,3,2,,,,
65,down,Lil Ghost小鬼 & NYK,NO 808,53,16,2,,,,
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,18,52,,,,
67,down,Zynakal,Sakit (feat. Yonnyboii),52,3,132,,,,
68,down,Baby Tate,"Hey, Mickey!",42,20,7,,,,
69,-,Joe Flizzow,Baek,-,13,29,,,,
70,-,Rasheeda,Marry Me (feat. Toya Wright),-,36,18,,,,
71,down,Kaka & Zizan,Bawaku Pergi,49,9,24,,,,
72,-,Part Twice,U Set Me Free?,-,49,1,,,,
73,down,Barry Chen,No Worry (feat. 瘦子E.SO),26,26,2,,,,
74,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,20,47,,,,
75,-,É o Jotta,Ela Partiu,-,54,4,,,,
76,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,13,,,,
