Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,18,,,,
2,down,Malique,Sedih Hati (Accapella),1,1,5,,,,
3,up,Joe Flizzow,SUNYI,5,1,17,,,,
4,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",7,3,17,,,,
5,up,Doechii,What It Is (Solo Version),6,4,18,,,,
6,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),3,1,62,,,,
7,up,GachigireMC,Blind Dog,11,1,67,,,,
8,up,Luqman Podolski,Kalau Kau Rindu,10,1,127,,,,
9,up,Doja Cat,Paint The Town Red,12,1,5,,,,
10,down,Airliftz,Born July,8,6,7,,,,
11,up,Altimet,Bunga,15,1,191,,,,
12,-,丸子,愛妳卡農,-,12,8,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,40,,,,
14,-,婁峻碩,Colorful,-,14,42,,,,
15,up,Malique,Mentera Beradu (feat. M.Nasir),19,5,182,,,,
16,up,Black & Malique,Teman Pengganti,18,1,197,,,,
17,up,Aman RA,Bangun,33,1,152,,,,
18,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,18,3,,,,
19,down,K-Clique,Mimpi (feat. Alif),14,1,193,,,,
20,-,黃禮格,Let Go (feat. Young Captain),-,4,6,,,,
21,-,Ben Ladin,Hikayat Benladin,-,8,106,,,,
22,up,Junio Hustle featuring Point Blanc,Malaysianisyou Malaysianisme (feat. Point Blanc),67,15,4,,,,
23,down,Altimet,Amboi,13,1,201,,,,
24,down,Aina Sabrina & Aiman,Trust The Code,22,20,2,,,,
25,down,Sophia Liana,NAH,21,10,9,,,,
26,up,Joe Flizzow,Apa Khabar (feat. SonaOne),32,1,195,,,,
27,down,Odin Chan,Rock N Roll,24,4,63,,,,
28,up,Zizi Kirana,Eh,40,1,198,,,,
29,-,SSA.fortitude_毅力音樂,複製貓,-,8,17,,,,
30,up,Yonnyboii,Flash & Dash (feat. Guccimith),37,12,11,,,,
31,up,Too Phat,Alhamdulillah (Malay Version),50,7,150,,,,
32,-,アシャンティ,Foolish,-,25,16,,,,
33,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,51,,,,
34,down,Malique,Sedih Hati (Instrumental),20,19,5,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,2,133,26,2019-10-06,26,2019-10-06
36,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],78,6,11,,,,
37,up,SonaOne,No More,39,11,104,,,,
38,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,30,,,,
39,down,Kaka & Zizan,Bawaku Pergi,34,9,37,,,,
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,1,67,,,,
41,up,Nicki Minaj,Nicki Minaj Speaks,63,41,3,,,,
42,up,XG,GRL GVNG,70,21,10,,,,
43,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,95,,,,
44,-,Little Simz,Sideways,-,44,1,,,,
45,-,Nicki Minaj,Super Bass,-,45,3,,,,
46,up,SYA,Candy Mind (feat. SENNA),48,16,14,,,,
47,up,Post Malone,Circles,73,1,135,2,2019-10-06,2,2019-10-06
48,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),31,12,38,,,,
49,-,Malique,Senyum (feat. Najwa) [Remastered],-,12,26,,,,
50,up,Zynakal,Sakit (feat. Yonnyboii),52,3,148,,,,
51,-,Post Malone,Better Now,-,6,173,,,,
52,-,SonaOne,Firefly,-,25,14,,,,
53,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,50,3,,,,
54,up,Dave & Central Cee,Sprinter,72,8,4,,,,
55,-,"CLAUDIA, Asyraf Nasir & Irwinandfire",FEEL ALIVE,-,10,17,,,,
56,-,Kayda,Your Call (feat. Radio 3000),-,15,31,,,,
57,down,Jack Harlow,First Class,35,1,68,,,,
58,-,Drake,In My Feelings,-,9,38,,,,
59,-,Too Phat,How Me Seksi (feat. Inul Daratista),-,29,8,,,,
60,down,Too Phat,Anak Ayam (Freak to the Beat),41,4,82,,,,
61,-,Jessi,ZOOM,-,2,72,,,,
62,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,45,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),62,2,146,,,,
64,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,30,4,,,,
65,-,SonaOne,SAPE KATA,-,3,13,,,,
66,-,Zizi Kirana,Pijak,-,1,77,,,,
67,-,Tizzy T & sis_NoNo洪一諾,橘子,-,43,2,,,,
68,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,66,,,,
69,up,Joe Flizzow,Sampai Jadi (feat. Alif),77,1,101,,,,
70,-,ChronicalZ,4 MAMA,-,70,1,,,,
71,-,高尔宣 OSN,Without You,-,3,139,,,,
72,-,SonaOne,Zoom,-,72,1,,,,
73,-,B.o.B,Airplanes (feat. Hayley Williams),-,24,10,,,,
74,-,Post Malone,Wow.,-,59,6,,,,
75,-,Chris Brown X Tyga,Ayo,-,75,1,,,,
76,-,"结印, 湯圓山羊, yimkimlim & NastyDEE",午夜迪斯科派对,-,11,12,,,,
77,-,Doja Cat,Demons,-,77,1,,,,
78,-,Travis Scott,TELEKINESIS,-,78,2,,,,
79,down,G-Eazy & Kehlani,Good Life,36,15,170,,,,
80,-,Phatnatrix,Aku Cinta Pada Mu,-,6,3,,,,
81,-,SonaOne,Firefly,-,81,1,,,,
82,down,KnowKnow & Higher Brothers,R&B All Night,25,9,101,,,,
83,-,Casper True,Pilipark,-,23,3,,,,
84,-,ヨー・ガッティ & DJ Drama,1st Hunnid Bands,-,37,2,,,,
85,-,Eminem,Stan (feat. Dido),-,54,4,,,,
86,down,"Kaka Azraff, Noki & LOCA B",Gila,57,1,150,,,,
87,-,YonnyBoii,SALAHKU,-,2,117,,,,
88,down,Intrigue Visio,Macchiato (feat. Rune),26,15,7,,,,
89,down,"KILJ, Yung Kage & Intensify",Halfway (feat. Eric Reprid),45,32,6,,,,
90,-,Ahli Fiqir,2 X 5 (Chorus),-,27,26,,,,
