Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altimet,Amboi,7,1,87,,,,
2,up,TujuLoca,Bintang,3,1,15,,,,
3,up,Luqman Podolski,Kalau Kau Rindu,15,1,34,,,,
4,up,Wiseman,Samson & Delilah,10,3,65,95,2019-11-03,95,2019-11-03
5,up,Zizi Kirana,Eh,8,1,87,,,,
6,down,Josh A,No Chill (feat. Mr T Lexify),1,1,9,,,,
7,down,Joe Flizzow,Apa Khabar (feat. SonaOne),2,1,87,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),30,2,68,100,2020-03-01,7,2020-04-26
9,up,Asyrfnsir,VIRUS,13,1,46,,,,
10,down,Altimet,Bunga,4,1,87,,,,
11,up,Bang Sounds,Number 31,78,4,14,,,,
12,down,Hypnosis614,Don't Make Me Hurt You,9,9,11,,,,
13,up,Post Malone,Circles,31,1,87,2,2019-10-06,2,2019-10-06
14,down,YonnyBoii,SALAHKU,12,2,60,,,,
15,up,Zynakal,Sakit (feat. Yonnyboii),21,3,71,,,,
16,down,"Kaka Azraff, Noki & LOCA B",Gila,5,1,45,,,,
17,down,SleeQ,Untuk Dia (feat. Najwa Latif),11,7,69,,,,
18,down,Black & Malique,Teman Pengganti,6,1,87,,,,
19,up,Xobeatz,I Wish I Didn't Care All the Time,39,6,2,,,,
20,up,Acid & Bambi,闭嘴,35,20,3,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,5,72,,,,
22,up,高尔宣 OSN,Without You,54,3,67,,,,
23,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,62,,,,
24,-,LAKEY INSPIRED,Better Days,-,24,1,,,,
25,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,1,,,,
26,down,SonaOne,No More,18,11,51,,,,
27,up,Flexoy,Regulus,67,21,15,,,,
28,-,Nik Tendo,Savana (feat. Frank Wild),-,18,5,,,,
29,-,婁峻碩,Colorful,-,14,8,,,,
30,down,Malique,Mentera Beradu (feat. M.Nasir),22,5,73,,,,
31,down,K-Clique,Mimpi (feat. Alif),19,1,87,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,32,26,,,,
33,down,B.o.B,Both of Us (feat. Taylor Swift),32,17,74,,,,
34,-,Kalvonix,One Day I'll Be Fine,-,6,49,,,,
35,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,25,,,,
36,-,Jay Willy,Brand New,-,36,1,,,,
37,-,Noah Tha Arc,Nightmares,-,37,2,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),74,24,52,,,,
39,up,Too Phat,Alhamdulillah (Malay Version),49,7,81,,,,
40,-,ニッキー・ミナージュ,Starships,-,3,34,,,,
41,-,Psy Young,Breaking News,-,9,15,,,,
42,down,Batchelor,Stylin',34,24,30,,,,
43,up,Post Malone,Better Now,50,6,72,,,,
44,down,Aman RA,Bangun,41,1,83,,,,
45,-,Ahli Fiqir,Dia Datang,-,13,21,,,,
46,up,Post Malone,Better Now,57,8,79,,,,
47,up,KnowKnow & Higher Brothers,R&B All Night,53,9,43,,,,
48,down,Dubskie,Oh No Oh No Oh No No No,16,11,2,,,,
49,up,J-LEW,Anxiety Attackz,68,45,4,,,,
50,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,50,2,,,,
51,down,Nait,Cielo Negro,44,44,3,,,,
52,-,Manu Mcklein,si te sabes el tiktok baila,-,15,1,,,,
53,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),73,10,42,,,,
54,-,Neroshen & Krishnaa David,Broke,-,27,1,,,,
55,-,張震嶽 & 頑童MJ116,慢飛,-,26,1,,,,
56,up,Crlo,Roxanne,58,24,18,,,,
57,-,エミネム,The Monster (feat. Rihanna),-,26,72,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),63,28,44,,,,
59,down,Punitha Raja & Santesh,Troll Me,24,24,3,,,,
60,-,CJL,Lepak Mamak (feat. Santesh),-,23,1,,,,
61,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,29,49,,,,
62,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",85,62,2,,,,
63,-,CDZ!,Channel 2,-,63,1,,,,
64,down,Vishu Supreme,Mama Bungaa,42,42,8,,,,
65,down,Drake,In My Feelings,52,9,28,,,,
66,down,BTS,Boy With Luv (Japanese ver.),36,14,38,,,,
67,-,BIGBANG,LOSER,-,14,15,,,,
68,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,23,,,,
69,up,A. Nayaka,Orang Lain (feat. SonaOne & Yhb Sleepsalot),91,62,3,,,,
70,-,Vu Seven,Chuyen Ngay Hom Do,-,57,3,,,,
71,up,Eminem,Lose Yourself (Soundtrack Version),79,19,19,36,2020-02-16,36,2020-02-16
72,-,BIGBANG,BANG BANG BANG,-,20,8,,,,
73,-,Nimo_8,我的滑板鞋2017,-,37,2,,,,
74,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),76,26,58,,,,
75,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,3,,,,
76,-,Flo Rida,Whistle,-,34,26,,,,
77,down,Yoggi,Tik Tok Song,25,15,2,,,,
78,-,pistolpoppin38,Blue Moon,-,42,4,,,,
79,down,МиДо,Как вы,75,23,19,,,,
80,up,Shocace,The Revelation,80,20,41,,,,
81,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,1,,,,
82,up,Post Malone,Goodbyes (feat. Young Thug),82,1,76,10,2019-10-06,10,2019-10-06
83,-,Too Phat,Lil' Fingaz,-,48,4,,,,
84,-,66Giant & MDA,Watashi,-,62,1,,,,
85,-,É o Jotta,Ela Partiu,-,54,1,,,,
86,-,Yung Studda,Lacking,-,6,6,,,,
87,-,TONGAN_USI,JAWSH 685 X ONEFOUR JAM (feat. SETI.3),-,87,1,,,,
88,-,Jeejaa,Saraswati,-,83,1,,,,
89,down,Drake,God's Plan,61,19,61,,,,
90,-,Ben Ladin,Hikayat Benladin,-,8,36,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,86,26,2019-10-06,26,2019-10-06
92,-,Too Phat,How Me Seksi (feat. Inul Daratista),-,29,3,,,,
93,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,20,41,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,28,29,,,,
95,-,YOUNG-i the God,If Eye Was That N***a Tho,-,55,7,,,,
96,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,26,4,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,26,,,,
98,-,Синтетика,Oh No!,-,82,2,,,,
99,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),26,4,87,,,,
100,down,Joe Flizzow,Sampai Jadi (feat. Alif),29,1,84,,,,
