Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,41,,,,
2,up,lucidrari & Fitto,GADISKU (feat. Gard),2,1,3,,,,
3,up,K-Clique,Mimpi (feat. Alif),7,1,216,,,,
4,up,Doja Cat,Paint The Town Red,5,1,28,,,,
5,up,Altimet,Bunga,6,1,214,,,,
6,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),9,1,85,,,,
7,down,Joe Flizzow,Apa Khabar (feat. SonaOne),4,1,218,,,,
8,up,Malique,Sedih Hati (Accapella),8,1,28,,,,
9,up,Doja Cat,Agora Hills,10,3,21,,,,
10,up,Post Malone,Better Now,29,6,193,,,,
11,down,Altimet,Amboi,3,1,224,,,,
12,up,Black & Malique,Teman Pengganti,20,1,220,,,,
13,-,Joe Flizzow,Baek,-,13,34,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,5,159,,,,
15,down,Killa Driz,RAP$TAR,11,7,23,,,,
16,-,Lauretta Rob,"Season 1, Episode 8",-,16,2,,,,
17,up,Regiansyah,The Power of Love,74,11,16,,,,
18,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,61,,,,
19,-,Akon,Smack That (feat. Eminem),-,19,4,,,,
20,up,Jessi,ZOOM,45,2,91,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),42,2,160,,,,
22,down,Joe Flizzow,SUNYI,15,1,40,,,,
23,down,Odin Chan,Rock N Roll,21,4,86,,,,
24,up,Post Malone,Better Now,40,8,183,,,,
25,down,24Herbs,Fashionista,12,12,13,,,,
26,-,GAI,蒙著眼睛走+虎山行,-,10,10,,,,
27,-,Koloni Rusa Jantan,Penantian Panjang,-,27,1,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],81,1,87,,,,
29,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,9,20,,,,
30,up,Noki,Payung Pelangi (feat. MK K Clique),41,1,62,,,,
31,down,"CITYBOIS, Vertgin, ChronicalZ & TASHEY",MINUTE,26,20,2,,,,
32,-,小春 Kenzy,大丈夫,-,17,1,,,,
33,-,瘦子E.SO,太陽,-,14,20,,,,
34,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],43,6,32,,,,
35,-,Altimet,Bersamamu (feat. Cuurley),-,3,4,,,,
36,down,"馬來魔DATO' MAW, 韩晓嗳 & Danny Lee",敢敢冲 The Boldest Chase,13,2,6,,,,
37,-,熊仔,星座學家 (feat. 9m88),-,16,5,,,,
38,-,SonaOne,Kuey Teow (feat. Kidd Santhe),-,25,11,,,,
39,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,110,,,,
40,-,SleeQ,#1,-,40,2,,,,
41,down,White_Records,Sunny Oasis (Sunny oasis),35,19,2,,,,
42,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,1,50,,,,
43,-,"Lil J, Kidd Santhe & Bunga",Kampung Aku Lit,-,31,8,,,,
44,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,9,,,,
45,-,MK K-Clique,SAPU RATA (feat. WOLFY),-,35,4,,,,
46,up,Timbaland,Apologize (feat. OneRepublic),50,37,17,,,,
47,-,Zizi Kirana,Eh,-,1,217,,,,
48,-,Jack Harlow,First Class,-,1,79,,,,
49,-,Yonnyboii,Mana (feat. Adam E),-,10,2,,,,
50,down,高尔宣 OSN,Without You,24,6,157,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),55,18,66,,,,
52,-,Eve,Who's That Girl?,-,36,2,,,,
53,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,53,2,,,,
54,-,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),-,54,1,,,,
55,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,110,,,,
56,-,TripleNoize,Mak Minah,-,23,17,,,,
57,up,Aman RA,Bangun,59,1,169,,,,
58,down,"Kaka Azraff, Noki & LOCA B",Gila,56,1,163,,,,
59,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,61,,,,
60,up,Malique,"Kau Yang Punya (5 Mic Remix) [feat. Najwa, Zaf, Lah & Elvira]",62,33,8,,,,
61,-,Big Shaq,Man's Not Hot,-,32,9,,,,
62,-,Txhanxn,Tak Di Sayang,-,38,3,,,,
63,-,ADK Srirascol,Vellai Poove (feat. Teejay),-,63,3,,,,
64,up,Douglas Lim & SonaOne,ADUH,68,4,55,,,,
65,-,adamboss.360 & BLESSIJAT,Snake,-,65,1,,,,
66,-,Pravekha,Venaam,-,12,12,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,67,1,,,,
68,-,J. Cole,Work Out,-,52,1,,,,
69,-,Benzooloo,TIMBANG SENI (feat. Sabbala),-,65,2,,,,
70,up,BTS,Lights,79,14,15,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),25,2,147,100,2020-03-01,7,2020-04-26
72,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),23,12,54,,,,
73,-,DJ Fatz,Viral,-,65,2,,,,
74,-,Yoggi,Tik Tok Song,-,15,6,,,,
75,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,33,,,,
